2012-2013 Complete Team Report for Class B Boys Basketball - Updated March 12, 2013 at 9:09am
Alliance (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/27-12/29,Opponents:,,,,-,,,,,-,Northwest Holiday Tournament ,Northwest High School/Northwest High School,
12/28,Holdrege,B,9,15,3,W,52,35,,44,Northwest Holiday Tournament ,Northwest High School/Northwest High School,
12/29,Northwest,B,20,6,1,W,45,42,,50,Northwest Holiday Tournament ,Northwest High School/Northwest High School,
01/04/13,Seward,B,8,14,3,W,45,27,,44,&nbsp;,,
01/05/13,@ Norris,B,15,6,2,L,47,54,,36,&nbsp;,,
01/11/13,@ Holdrege,B,9,15,3,W,50,36,,44,&nbsp;,,
01/12/13,South Sioux City,B,13,12,2,W,50,28,,47,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Ralston/home sites,
01/15,Omaha Gross Catholic,B,15,9,2,L,53,63,,36,River Cities Conference Tournament,Ralston/home sites,
01/18,Ralston,B,19,6,1,L,47,51,,39,River Cities Conference Tournament,Ralston/home sites,
01/26/13,@ Ralston,B,19,6,1,L,48,55,,39,&nbsp;,,
01/29/13,Nebraska City,B,3,18,4,W,59,32,,41,&nbsp;,,
02/02/13,@ Omaha Skutt Catholic,B,15,9,2,L,48,52,,36,&nbsp;,,
02/08/13,Northwest,B,20,6,1,L,26,31,,39,&nbsp;,,
02/15/13,@ York,B,19,5,1,L,48,58,,39,&nbsp;,,
02/16/13,Waverly,B,18,7,2,L,35,56,,36,&nbsp;,,
02/23/13,Nebraska City,B,3,18,4,W,70,33,,41,&nbsp;,,
02/25/13,Norris,B,15,6,2,W,58,56,(OT),47,&nbsp;,,
02/26/13,Waverly,B,18,7,2,L,39,46,,36,&nbsp;,,

Win %:,56.522%
Average Points:,41.435
Bennington (10-13)
11/29/12,Wahoo,C1,26,0,1,L,49,53,,39,&nbsp;,,
11/30/12,@ Nebraska City,B,3,18,4,W,58,49,,41,&nbsp;,,
12/07/12,Gretna,B,17,7,2,L,41,62,,36,&nbsp;,,
12/08/12,Omaha Gross Catholic,B,15,9,2,L,36,56,,36,&nbsp;,,
12/14/12,Omaha Skutt Catholic,B,15,9,2,L,38,51,,36,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Northwest Holiday Tournament ,Northwest High School/Northwest High School,
12/28,Northwest,B,20,6,1,L,45,52,,39,Northwest Holiday Tournament ,Northwest High School/Northwest High School,
12/29,Holdrege,B,9,15,3,W,59,50,,44,Northwest Holiday Tournament ,Northwest High School/Northwest High School,
01/04/13,Elkhorn South,B,18,5,1,L,54,55,,39,&nbsp;,,
01/05/13,@ Bishop Neumann,C1,19,7,2,W,51,38,,47,&nbsp;,,
01/11/13,@ Waverly,B,18,7,2,L,41,45,,36,&nbsp;,,
01/18/13,Norris,B,15,6,2,L,43,46,,36,&nbsp;,,
01/19/13,@ Norfolk Catholic,C1,14,11,2,L,45,67,,36,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed,
01/22,Waverly,B,18,7,2,L,33,50,,36,Eastern Midlands Conference,High Seed,
01/29/13,Omaha Roncalli Catholic,B,12,10,2,W,64,36,,47,&nbsp;,,
02/01/13,@ Plattsmouth,B,8,15,3,W,43,42,,44,&nbsp;,,
02/08/13,Elkhorn,B,10,14,3,L,38,47,,33,&nbsp;,,
02/09/13,@ Pierce,C1,10,13,3,W,41,28,,44,&nbsp;,,
02/12/13,@ Ralston,B,19,6,1,L,42,49,,39,&nbsp;,,
02/15/13,@ Blair,B,6,15,3,W,76,40,,44,&nbsp;,,
02/18/13,Mount Michael Benedictine,B,3,19,4,W,65,33,,41,&nbsp;,,
02/23/13,Mount Michael Benedictine,B,3,19,4,W,66,39,,41,&nbsp;,,
02/25/13,Omaha Roncalli Catholic,B,12,10,2,W,57,41,,47,&nbsp;,,
02/26/13,South Sioux City,B,13,12,2,L,47,64,,36,&nbsp;,,

Win %:,43.478%
Average Points:,39.870
Blair (6-15)
12/01/12,@ Ralston,B,19,6,1,L,49,56,,39,&nbsp;,,
12/07/12,@ Waverly,B,18,7,2,L,38,56,,36,&nbsp;,,
12/11/12,Norris,B,15,6,2,W,67,61,,47,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,Cougar Classic,Omaha Gross,
12/14,Platteview,B,9,12,3,W,59,53,,44,Cougar Classic,Omaha Gross,
12/15,Boys Town,C1,16,9,2,L,69,76,(OT),36,Cougar Classic,Omaha Gross,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
12/28,Platteview,B,9,12,3,L,56,64,,33,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
12/29,Douglas County West,C1,4,19,4,W,69,33,,41,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
01/04/13,@ Nebraska City,B,3,18,4,W,65,42,,41,&nbsp;,,
01/05/13,@ CB Abraham Lincoln IA,A,5,17,4,W,53,48,,43,&nbsp;,,
01/10/13,Harlan IA,B,15,6,2,L,52,54,,36,&nbsp;,,
01/11/13,Plattsmouth,B,8,15,3,L,53,55,,33,&nbsp;,,
01/17/13,@ Bishop Neumann,C1,19,7,2,L,50,56,,36,&nbsp;,,
01/18/13,@ Elkhorn,B,10,14,3,W,67,62,,44,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed,
01/22,Norris,B,15,6,2,L,54,80,,36,Eastern Midlands Conference,High Seed,
01/29/13,Lincoln Pius X,A,13,8,2,L,47,50,,38,&nbsp;,,
02/01/13,@ Elkhorn South,B,18,5,1,L,41,69,,39,&nbsp;,,
02/05/13,Gretna,B,17,7,2,L,47,48,,36,&nbsp;,,
02/08/13,@ Omaha Roncalli Catholic,B,12,10,2,L,53,56,,36,&nbsp;,,
02/14/13,@ Omaha Skutt Catholic,B,15,9,2,L,37,51,,36,&nbsp;,,
02/15/13,Bennington,B,10,13,3,L,40,76,,33,&nbsp;,,
02/23/13,Elkhorn,B,10,14,3,L,35,42,,33,&nbsp;,,

Win %:,28.571%
Average Points:,37.905
Columbus (5-20)
11/30-12/01,Opponents:,,,,-,,,,,-,Greater Nebraska Shootout,Lincoln Northeast/Columbus,
11/30-12/01,Opponents:,,,,-,,,,,-,Greater Nebraska Shootout,Lincoln Northeast/Columbus,
11/30,Lincoln Northeast,A,6,16,3,L,40,54,,35,Greater Nebraska Shootout,Lincoln Northeast/Columbus,
12/01,Lincoln East,A,12,12,2,L,34,51,,38,Greater Nebraska Shootout,Lincoln Northeast/Columbus,
12/07/12,Lincoln Northeast,A,6,16,3,L,45,55,,35,&nbsp;,,
12/08/12,@ Omaha Northwest,A,8,15,3,L,60,62,(OT),35,&nbsp;,,
12/11/12,@ Hastings,B,7,13,3,L,40,48,,33,&nbsp;,,
12/14/12,@ Northwest,B,20,6,1,L,42,64,,39,&nbsp;,,
12/15/12,North Platte,A,16,7,2,L,32,56,,38,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,GNAC Tournament,Columbus/Central Community College - Columbus,
12/27,Scottsbluff,B,21,5,1,L,45,65,,39,GNAC Tournament,Columbus/Central Community College - Columbus,
12/28,Norfolk,A,11,13,3,L,36,50,,35,GNAC Tournament,Columbus/Central Community College - Columbus,
12/29,Lexington,B,5,20,4,W,78,48,,41,GNAC Tournament,Columbus/Central Community College - Columbus,
01/04/13,Lincoln Southeast,A,16,8,2,L,40,83,,38,&nbsp;,,
01/08/13,Elkhorn South,B,18,5,1,L,50,70,,39,&nbsp;,,
01/12/13,@ Millard North,A,12,12,2,L,44,64,,38,&nbsp;,,
01/15/13,Elkhorn,B,10,14,3,W,68,63,,44,&nbsp;,,
01/18/13,Lincoln North Star,A,13,11,2,W,58,57,(OT),49,&nbsp;,,
01/25/13,@ Kearney,A,14,12,2,L,44,65,,38,&nbsp;,,
01/26/13,@ Fremont,A,12,12,2,L,41,59,,38,&nbsp;,,
02/01/13,@ Grand Island,A,3,20,4,W,63,57,,43,&nbsp;,,
02/02/13,Omaha Burke,A,12,12,2,L,33,58,,38,&nbsp;,,
02/08/13,@ Lincoln High,A,6,18,3,L,43,55,,35,&nbsp;,,
02/09/13,Norfolk,A,11,13,3,L,40,60,,35,&nbsp;,,
02/15/13,@ Lincoln East,A,12,12,2,L,44,65,,38,&nbsp;,,
02/16/13,Grand Island,A,3,20,4,L,48,56,(OT),32,&nbsp;,,
02/23/13,Schuyler,B,4,19,4,W,41,39,,41,&nbsp;,,
02/25/13,York,B,19,5,1,L,45,56,,39,&nbsp;,,

Win %:,20.000%
Average Points:,38.120
Crete (11-13)
11/29/12,@ Columbus Lakeview,C1,16,6,2,W,50,44,,47,&nbsp;,,
12/07/12,@ Beatrice,B,13,10,2,L,33,48,,36,&nbsp;,,
12/11/12,Auburn,C1,4,19,4,W,56,50,(OT),41,&nbsp;,,
12/14/12,Fairbury,C1,8,15,3,W,57,42,,44,&nbsp;,,
12/18/12,@ Gretna,B,17,7,2,L,32,57,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane College,
12/28,Ralston,B,19,6,1,L,46,68,,39,Doane Holiday Tournament,Doane College,
12/29,Mount Michael Benedictine,B,3,19,4,W,51,40,,41,Doane Holiday Tournament,Doane College,
01/03/13,Lincoln Christian,C1,17,9,2,L,35,44,,36,&nbsp;,,
01/05/13,@ Wahoo,C1,26,0,1,L,34,52,,39,&nbsp;,,
01/08/13,@ Plattsmouth,B,8,15,3,W,69,61,,44,&nbsp;,,
01/11/13,York,B,19,5,1,L,33,40,,39,&nbsp;,,
01/12/13,@ Norris,B,15,6,2,L,60,69,,36,&nbsp;,,
01/17/13,Lincoln Pius X,A,13,8,2,L,27,62,,38,&nbsp;,,
01/22,Seward,B,8,14,3,W,66,58,,44,Central Conference,Aurora,
01/25,Northwest,B,20,6,1,W,55,49,,50,Central Conference,Aurora,
01/26,York,B,19,5,1,L,34,48,,39,Central Conference,Aurora,
01/29/13,Northwest,B,20,6,1,L,34,35,,39,&nbsp;,,
02/01/13,Schuyler,B,4,19,4,W,50,25,,41,&nbsp;,,
02/02/13,@ Waverly,B,18,7,2,L,35,60,,36,&nbsp;,,
02/05/13,@ Hastings,B,7,13,3,W,48,44,,44,&nbsp;,,
02/08/13,Aurora,B,14,9,2,L,48,54,,36,&nbsp;,,
02/15/13,Seward,B,8,14,3,W,36,32,,44,&nbsp;,,
02/19/13,Nebraska City,B,3,18,4,W,61,51,,41,&nbsp;,,
02/25/13,Seward,B,8,14,3,L,47,50,,33,&nbsp;,,

Win %:,45.833%
Average Points:,40.125
Elkhorn (10-14)
11/30/12,Waverly,B,18,7,2,W,54,41,,47,&nbsp;,,
12/01/12,Omaha Gross Catholic,B,15,9,2,L,38,54,,36,&nbsp;,,
12/07/12,@ Norris,B,15,6,2,L,31,54,,36,&nbsp;,,
12/08/12,Boys Town,C1,16,9,2,W,64,57,,47,&nbsp;,,
12/14/12,Nebraska City,B,3,18,4,W,55,46,,41,&nbsp;,,
12/15/12,@ Ralston,B,19,6,1,L,38,69,,39,&nbsp;,,
12/21/12,Omaha Skutt Catholic,B,15,9,2,L,44,55,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane College,
12/28,Mount Michael Benedictine,B,3,19,4,W,53,43,,41,Doane Holiday Tournament,Doane College,
12/29,Ralston,B,19,6,1,L,42,57,,39,Doane Holiday Tournament,Doane College,
01/04/13,@ Plattsmouth,B,8,15,3,L,43,54,,33,&nbsp;,,
01/05/13,Aurora,B,14,9,2,W,56,43,,47,&nbsp;,,
01/07/13,@ Schuyler,B,4,19,4,W,55,42,,41,&nbsp;,,
01/11/13,Lincoln Pius X,A,13,8,2,L,48,54,,38,&nbsp;,,
01/15/13,@ Columbus,B,5,20,4,L,63,68,,30,&nbsp;,,
01/18/13,Blair,B,6,15,3,L,62,67,,33,&nbsp;,,
01/19/13,@ Lincoln Northeast,A,6,16,3,L,27,52,,35,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed,
01/21,Nebraska City,B,3,18,4,W,51,49,,41,Eastern Midlands Conference,High Seed,
01/22,Elkhorn South,B,18,5,1,L,37,59,,39,Eastern Midlands Conference,High Seed,
02/01/13,@ Gretna,B,17,7,2,L,43,53,,36,&nbsp;,,
02/08/13,@ Bennington,B,10,13,3,W,47,38,,44,&nbsp;,,
02/09/13,Fremont,A,12,12,2,W,58,47,,49,&nbsp;,,
02/14/13,Elkhorn South,B,18,5,1,L,56,60,(OT),39,&nbsp;,,
02/23/13,Blair,B,6,15,3,W,42,35,,44,&nbsp;,,
02/25/13,South Sioux City,B,13,12,2,L,49,59,,36,&nbsp;,,

Win %:,41.667%
Average Points:,39.458
Elkhorn South (18-5)
11/30/12,Gretna,B,17,7,2,W,69,47,,47,&nbsp;,,
12/07/12,Omaha Skutt Catholic,B,15,9,2,W,67,64,,47,&nbsp;,,
12/14/12,@ Plattsmouth,B,8,15,3,W,77,56,,44,&nbsp;,,
12/15/12,Lincoln Pius X,A,13,8,2,W,63,48,,49,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament,Wahoo Public,
12/28,Bishop Neumann,C1,19,7,2,W,63,58,,47,Wahoo Holiday Tournament,Wahoo Public,
12/29,Wahoo,C1,26,0,1,L,53,55,,39,Wahoo Holiday Tournament,Wahoo Public,
01/04/13,@ Bennington,B,10,13,3,W,55,54,,44,&nbsp;,,
01/05/13,@ Seward,B,8,14,3,W,65,40,,44,&nbsp;,,
01/08/13,@ Columbus,B,5,20,4,W,70,50,,41,&nbsp;,,
01/11/13,@ Norris,B,15,6,2,W,55,48,,47,&nbsp;,,
01/12/13,Omaha Roncalli Catholic,B,12,10,2,W,75,60,,47,&nbsp;,,
01/15/13,@ Fremont,A,12,12,2,L,57,64,,38,&nbsp;,,
01/18/13,Waverly,B,18,7,2,W,61,58,(OT),47,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed,
01/22,Elkhorn,B,10,14,3,W,59,37,,44,Eastern Midlands Conference,High Seed,
01/24,Gretna,B,17,7,2,W,45,44,,47,Eastern Midlands Conference,High Seed,
01/25,Waverly,B,18,7,2,W,59,55,(OT),47,Eastern Midlands Conference,High Seed,
02/01/13,Blair,B,6,15,3,W,69,41,,44,&nbsp;,,
02/02/13,@ Omaha Gross Catholic,B,15,9,2,W,50,46,,47,&nbsp;,,
02/08/13,Nebraska City,B,3,18,4,W,88,55,,41,&nbsp;,,
02/09/13,Ralston,B,19,6,1,L,59,62,,39,&nbsp;,,
02/14/13,@ Elkhorn,B,10,14,3,W,60,56,(OT),44,&nbsp;,,
02/15/13,@ Norfolk,A,11,13,3,L,60,69,,35,&nbsp;,,
02/25/13,Gretna,B,17,7,2,L,50,55,,36,&nbsp;,,

Win %:,78.261%
Average Points:,43.696
Gering (13-10)
11/29,Torrington WY,B,9,13,3,W,60,45,,44,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
11/30,Scottsbluff,B,21,5,1,L,39,67,,39,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
12/01,Sidney,B,15,8,2,W,53,50,(OT),47,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
12/06/12,Mitchell,C1,10,11,3,L,48,51,,33,&nbsp;,,
12/07/12,Alliance,B,9,14,3,W,56,43,,44,&nbsp;,,
12/08/12,@ Wheatland WY,C1,13,7,2,L,53,63,,36,&nbsp;,,
12/15/12,@ Chadron,C1,7,15,3,W,54,36,,44,&nbsp;,,
12/21/12,Torrington WY,B,9,13,3,W,52,39,,44,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney,
12/27,Hershey,C2,8,16,3,W,58,42,,44,Cabela's Holiday Shootout,Sidney,
12/28,Douglas WY,B,13,9,2,L,46,50,,36,Cabela's Holiday Shootout,Sidney,
12/29,Sidney,B,15,8,2,W,52,49,,47,Cabela's Holiday Shootout,Sidney,
01/04/13,Sidney,B,15,8,2,L,55,60,,36,&nbsp;,,
01/12/13,Casper Kelly Walsh WY,A,12,11,2,L,47,49,,38,&nbsp;,,
01/18/13,Chadron,C1,7,15,3,W,56,55,,44,&nbsp;,,
01/19/13,Scottsbluff,B,21,5,1,W,55,33,,50,&nbsp;,,
01/25/13,@ Alliance,B,9,14,3,W,59,47,,44,&nbsp;,,
01/29/13,@ Ogallala,C1,2,19,4,W,64,39,,41,&nbsp;,,
02/01/13,@ Sidney,B,15,8,2,L,58,60,,36,&nbsp;,,
02/07,North Platte,A,16,7,2,L,46,67,,38,East-West Shootout,TBD,
02/08,Lexington,B,5,20,4,W,61,45,,41,East-West Shootout,TBD,
02/09,McCook,B,18,7,2,W,64,57,,47,East-West Shootout,TBD,
02/15/13,@ Scottsbluff,B,21,5,1,L,53,74,,39,&nbsp;,,
02/23/13,Alliance,B,9,14,3,L,76,77,(2OT),33,&nbsp;,,

Win %:,56.522%
Average Points:,41.087
Gretna (17-7)
11/29/12,Mount Michael Benedictine,B,3,19,4,W,52,39,,41,&nbsp;,,
11/30/12,@ Elkhorn South,B,18,5,1,L,47,69,,39,&nbsp;,,
12/07/12,@ Bennington,B,10,13,3,W,62,41,,44,&nbsp;,,
12/11/12,South Sioux City,B,13,12,2,L,51,62,,36,&nbsp;,,
12/14/12,Waverly,B,18,7,2,W,51,49,(OT),47,&nbsp;,,
12/18/12,Crete,B,11,13,3,W,57,32,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna High School,
12/27,Omaha Skutt Catholic,B,15,9,2,L,47,50,,36,Gretna Holiday Tournament,Gretna High School,
12/28,Nebraska City,B,3,18,4,W,58,36,,41,Gretna Holiday Tournament,Gretna High School,
01/03/13,@ Hastings St. Cecilia,C2,11,14,3,W,50,41,,44,&nbsp;,,
01/08/13,Boys Town,C1,16,9,2,W,60,52,,47,&nbsp;,,
01/10/13,Nebraska City,B,3,18,4,W,69,24,,41,&nbsp;,,
01/12/13,Lincoln Northeast,A,6,16,3,L,32,34,,35,&nbsp;,,
01/17/13,@ Plattsmouth,B,8,15,3,W,58,44,,44,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed,
01/22,Plattsmouth,B,8,15,3,W,58,38,,44,Eastern Midlands Conference,High Seed,
01/24,Elkhorn South,B,18,5,1,L,44,45,,39,Eastern Midlands Conference,High Seed,
02/01/13,Elkhorn,B,10,14,3,W,53,43,,44,&nbsp;,,
02/05/13,@ Blair,B,6,15,3,W,48,47,,44,&nbsp;,,
02/08/13,@ Norfolk Catholic,C1,14,11,2,W,54,45,,47,&nbsp;,,
02/12/13,Omaha Skutt Catholic,B,15,9,2,L,48,51,,36,&nbsp;,,
02/15/13,Norris,B,15,6,2,W,56,52,,47,&nbsp;,,
02/19/13,@ Omaha Gross Catholic,B,15,9,2,L,54,60,,36,&nbsp;,,
02/23/13,Omaha Gross Catholic,B,15,9,2,W,67,55,,47,&nbsp;,,
02/25/13,Elkhorn South,B,18,5,1,W,55,50,,50,&nbsp;,,
02/26/13,Ralston,B,19,6,1,W,61,48,,50,&nbsp;,,

Win %:,70.833%
Average Points:,42.625
Hastings (7-13)
11/29/12,Seward,B,8,14,3,W,40,37,(OT),44,&nbsp;,,
12/01/12,@ North Platte,A,16,7,2,L,49,54,(OT),38,&nbsp;,,
12/07/12,Holdrege,B,9,15,3,W,56,42,,44,&nbsp;,,
12/11/12,Columbus,B,5,20,4,W,48,40,,41,&nbsp;,,
12/15/12,York,B,19,5,1,L,52,60,,39,&nbsp;,,
12/21/12,@ Beatrice,B,13,10,2,L,40,52,,36,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,GNAC Tournament,Columbus/Central Community College - Columbus,
12/27,North Platte,A,16,7,2,L,54,71,,38,GNAC Tournament,Columbus/Central Community College - Columbus,
12/28,Lexington,B,5,20,4,W,55,27,,41,GNAC Tournament,Columbus/Central Community College - Columbus,
12/29,Norfolk,A,11,13,3,L,43,49,,35,GNAC Tournament,Columbus/Central Community College - Columbus,
01/05/13,Lexington,B,5,20,4,W,64,44,,41,&nbsp;,,
01/11/13,McCook,B,18,7,2,L,36,52,,36,&nbsp;,,
01/18/13,@ Northwest,B,20,6,1,L,39,47,,39,&nbsp;,,
01/22/13,@ Adams Central,C1,21,5,1,W,51,44,,50,&nbsp;,,
01/29/13,@ Kearney,A,14,12,2,L,53,73,,38,&nbsp;,,
02/05/13,Crete,B,11,13,3,L,44,48,,33,&nbsp;,,
02/07/13,@ Waverly,B,18,7,2,L,46,57,,36,&nbsp;,,
02/09/13,Aurora,B,14,9,2,L,36,37,,36,&nbsp;,,
02/16/13,@ Lincoln Pius X,A,13,8,2,L,41,70,,38,&nbsp;,,
02/23/13,Lexington,B,5,20,4,W,51,36,,41,&nbsp;,,
02/25/13,Northwest,B,20,6,1,L,52,58,,39,&nbsp;,,

Win %:,35.000%
Average Points:,39.150
Holdrege (9-15)
11/30/12,Adams Central,C1,21,5,1,L,40,45,,39,&nbsp;,,
12/01/12,@ Schuyler,B,4,19,4,L,37,42,,30,&nbsp;,,
12/07/12,@ Hastings,B,7,13,3,L,42,56,,33,&nbsp;,,
12/14/12,@ Gothenburg,C1,9,14,3,W,56,48,,44,&nbsp;,,
12/15/12,McCook,B,18,7,2,L,47,50,,36,&nbsp;,,
12/18/12,Grand Island Central Catholic,C1,13,12,2,L,32,48,,36,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Northwest Holiday Tournament ,Northwest High School/Northwest High School,
12/27,Seward,B,8,14,3,W,45,39,,44,Northwest Holiday Tournament ,Northwest High School/Northwest High School,
12/28,Beatrice,B,13,10,2,L,35,52,,36,Northwest Holiday Tournament ,Northwest High School/Northwest High School,
12/29,Bennington,B,10,13,3,L,50,59,,33,Northwest Holiday Tournament ,Northwest High School/Northwest High School,
