2007-2008 Complete Team Report for Class A Softball - Updated June 28, 2014 at 7:43am
Bellevue East (10-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

09/27/07,Papillion-LaVista,A,31,4,1,L,1,9,,39,&nbsp;,,
09/28,Omaha South,A,6,18,3,W,7,2,,44,Bellevue East Invite,Lied Center,
09/28,Papillion-LaVista South,A,34,1,1,L,2,9,,39,Bellevue East Invite,Lied Center,
09/29,Bellevue East,A,10,17,3,W,5,2,,44,Bellevue East Invite,Lied Center,
09/29,Papillion-LaVista South,A,34,1,1,L,2,8,,39,Bellevue East Invite,Lied Center,
10/01/07,Millard North,A,21,10,2,W,3,2,,47,&nbsp;,,
10/04/07,Omaha Bryan,A,3,25,4,W,11,0,,41,&nbsp;,,
10/04/07,Omaha Burke,A,12,16,3,L,3,4,,33,&nbsp;,,
10/05/07,Omaha Burke,A,12,16,3,L,5,8,,33,&nbsp;,,

Win %:,56.250%
Average Points:,40.875
Columbus (21-18)
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Waverly,B,13,16,3,L,3,5,,33,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Omaha Bryan,A,3,25,4,W,10,0,,41,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Lincoln High,A,1,37,4,W,13,0,,41,LPS Tournament,Lincoln - Doris Bair Fields,
08/28/07,Schuyler,B,7,21,3,W,8,0,,44,&nbsp;,,
08/30/07,@ Lincoln North Star,A,23,20,2,W,3,0,,47,&nbsp;,,
08/30/07,@ Lincoln North Star,A,23,20,2,L,5,6,,36,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
09/01,Omaha Westside,A,21,9,2,L,0,8,,36,Norfolk Invite,Norfolk,
09/01,Kearney,A,16,20,3,W,8,0,,44,Norfolk Invite,Norfolk,
09/01,Blair,B,24,6,1,L,1,3,,39,Norfolk Invite,Norfolk,
09/04/07,@ Lincoln East,A,27,13,2,L,2,3,,36,&nbsp;,,
09/04/07,@ Lincoln East,A,27,13,2,L,2,8,,36,&nbsp;,,
09/06/07,Lincoln High,A,1,37,4,W,8,0,(5 in.),41,&nbsp;,,
09/06/07,Lincoln High,A,1,37,4,W,8,0,(5 in.),41,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Columbus Tournament,Columbus High School,
09/08,Beatrice,B,26,5,1,L,1,7,,39,Columbus Tournament,Columbus High School,
09/08,Lincoln High,A,1,37,4,W,9,0,,41,Columbus Tournament,Columbus High School,
09/08,Lincoln Southeast,A,29,15,2,L,3,9,,36,Columbus Tournament,Columbus High School,
09/11/07,Holdrege,B,12,19,3,W,10,2,,44,&nbsp;,,
09/13/07,@ Grand Island,A,14,24,3,W,9,7,,44,&nbsp;,,
09/13/07,@ Grand Island,A,14,24,3,W,8,2,,44,&nbsp;,,
09/17/07,Lincoln Northeast,A,7,32,4,W,1,0,,41,&nbsp;,,
09/17/07,Lincoln Northeast,A,7,32,4,W,7,0,,41,&nbsp;,,
09/18/07,@ Kearney,A,16,20,3,W,10,0,(4 in.),44,&nbsp;,,
09/18/07,@ Kearney,A,16,20,3,W,1,0,,44,&nbsp;,,
09/20/07,Lincoln Southeast,A,29,15,2,L,2,5,,36,&nbsp;,,
09/20/07,Lincoln Southeast,A,29,15,2,L,2,4,,36,&nbsp;,,
09/22,McCook,B,25,4,1,W,6,3,,50,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Beatrice,B,26,5,1,L,0,1,,39,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Lincoln North Star,A,23,20,2,L,0,3,,36,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/25/07,Norfolk,A,15,23,3,L,4,5,,33,&nbsp;,,
09/25/07,Norfolk,A,15,23,3,W,3,2,,44,&nbsp;,,
09/27/07,@ Fremont,A,18,17,2,L,2,10,,36,&nbsp;,,
09/27/07,@ Fremont,A,18,17,2,L,0,8,,36,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Greater Nebraska Athletic Conference,Kearney,
09/29,Norfolk,A,15,23,3,W,4,3,,44,Greater Nebraska Athletic Conference,Kearney,
09/29,McCook,B,25,4,1,L,0,5,,39,Greater Nebraska Athletic Conference,Kearney,
09/29,Kearney,A,16,20,3,W,13,5,,44,Greater Nebraska Athletic Conference,Kearney,
10/04/07,Grand Island,A,14,24,3,L,7,8,,33,&nbsp;,,
10/04/07,Kearney,A,16,20,3,W,13,0,,44,&nbsp;,,
10/04/07,North Platte,A,6,27,4,W,7,4,,41,&nbsp;,,
10/05/07,Grand Island,A,14,24,3,L,5,6,,33,&nbsp;,,

Win %:,53.846%
Average Points:,39.923
Fremont (18-17)
08/24/07,Lincoln Southeast,A,29,15,2,L,1,3,,36,&nbsp;,,
08/24/07,Lincoln Southeast,A,29,15,2,L,1,5,,36,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Lincoln East,A,27,13,2,L,1,8,,36,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Omaha Skutt Catholic,B,21,14,2,W,6,3,,47,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Milford,C,20,3,1,L,1,2,,39,LPS Tournament,Lincoln - Doris Bair Fields,
08/27/07,Lincoln Northeast,A,7,32,4,W,9,0,,41,&nbsp;,,
08/27/07,Lincoln Northeast,A,7,32,4,W,9,1,,41,&nbsp;,,
08/30/07,@ Norfolk,A,15,23,3,W,8,2,,44,&nbsp;,,
08/30/07,@ Norfolk,A,15,23,3,L,3,7,,33,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln - Doris Bair Fields,
09/01,Lincoln North Star,A,23,20,2,W,5,1,,47,HAC Tournament,Lincoln - Doris Bair Fields,
09/01,Lincoln Southwest,A,26,10,2,L,0,5,,36,HAC Tournament,Lincoln - Doris Bair Fields,
09/01,Lincoln Southeast,A,29,15,2,L,0,2,,36,HAC Tournament,Lincoln - Doris Bair Fields,
09/06/07,@ Lincoln North Star,A,23,20,2,L,3,4,(9 in.),36,&nbsp;,,
09/06/07,@ Lincoln North Star,A,23,20,2,L,2,5,,36,&nbsp;,,
09/11/07,Elkhorn,B,26,1,1,L,0,6,,39,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Westside Invitational,Omaha- Hillside Fields,
09/14,Millard West,A,15,14,2,L,3,7,,36,Westside Invitational,Omaha- Hillside Fields,
09/15,Lincoln High,A,1,37,4,W,18,4,,41,Westside Invitational,Omaha- Hillside Fields,
09/15,Lincoln Northeast,A,7,32,4,W,8,0,,41,Westside Invitational,Omaha- Hillside Fields,
09/17/07,@ Lincoln East,A,27,13,2,L,3,7,,36,&nbsp;,,
09/17/07,@ Lincoln East,A,27,13,2,L,3,5,,36,&nbsp;,,
09/20/07,Grand Island,A,14,24,3,W,4,0,,44,&nbsp;,,
09/20/07,Grand Island,A,14,24,3,W,4,3,(8 in.),44,&nbsp;,,
09/22,Lincoln High,A,1,37,4,W,13,1,,41,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Norfolk,A,15,23,3,W,5,4,(8 in.),44,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Omaha Burke,A,12,16,3,W,8,2,,44,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/24/07,@ Lincoln Southwest,A,26,10,2,L,5,7,,36,&nbsp;,,
09/24/07,@ Lincoln Southwest,A,26,10,2,L,0,4,,36,&nbsp;,,
09/27/07,Columbus,A,21,18,2,W,8,0,,47,&nbsp;,,
09/27/07,Columbus,A,21,18,2,W,10,2,,47,&nbsp;,,
09/29/07,@ Lincoln High,A,1,37,4,W,24,1,,41,&nbsp;,,
09/29/07,@ Lincoln High,A,1,37,4,W,19,0,,41,&nbsp;,,
10/01/07,@ Millard West,A,15,14,2,W,1,0,,47,&nbsp;,,
10/04/07,@ Lincoln North Star,A,23,20,2,L,5,6,,36,&nbsp;,,
10/04/07,Lincoln High,A,1,37,4,W,11,0,,41,&nbsp;,,
10/05/07,@ Lincoln North Star,A,23,20,2,L,1,6,,36,&nbsp;,,

Win %:,51.429%
Average Points:,39.943
Grand Island (14-24)
08/23/07,@ Hastings,B,19,8,2,W,14,11,,47,&nbsp;,,
08/23/07,@ Hastings,B,19,8,2,L,3,7,,36,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Lincoln North Star,A,23,20,2,L,0,4,,36,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Beatrice,B,26,5,1,L,2,6,,39,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Wayne,C,23,5,1,L,3,4,,39,LPS Tournament,Lincoln - Doris Bair Fields,
08/27/07,@ Lincoln High,A,1,37,4,W,11,1,,41,&nbsp;,,
08/27/07,@ Lincoln High,A,1,37,4,W,18,0,,41,&nbsp;,,
08/28/07,@ Norfolk,A,15,23,3,W,6,2,,44,&nbsp;,,
08/28/07,@ Norfolk,A,15,23,3,L,1,7,,33,&nbsp;,,
08/30/07,Lincoln Northeast,A,7,32,4,L,1,4,,30,&nbsp;,,
08/30/07,Lincoln Northeast,A,7,32,4,W,10,2,,41,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln - Doris Bair Fields,
09/01,Lincoln Southeast,A,29,15,2,L,4,8,,36,HAC Tournament,Lincoln - Doris Bair Fields,
09/01,Lincoln North Star,A,23,20,2,L,4,10,,36,HAC Tournament,Lincoln - Doris Bair Fields,
09/01,Lincoln Northeast,A,7,32,4,W,11,10,,41,HAC Tournament,Lincoln - Doris Bair Fields,
09/04/07,North Platte,A,6,27,4,L,2,8,,30,&nbsp;,,
09/04/07,North Platte,A,6,27,4,W,6,5,,41,&nbsp;,,
09/06/07,Lincoln East,A,27,13,2,L,2,7,,36,&nbsp;,,
09/06/07,Lincoln East,A,27,13,2,L,2,5,,36,&nbsp;,,
09/11/07,@ Lincoln Southeast,A,29,15,2,L,1,4,,36,&nbsp;,,
09/11/07,@ Lincoln Southeast,A,29,15,2,L,0,8,,36,&nbsp;,,
09/13/07,Columbus,A,21,18,2,L,7,9,,36,&nbsp;,,
09/13/07,Columbus,A,21,18,2,L,2,8,,36,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings,
09/15,Holdrege,B,12,19,3,W,6,1,,44,Hastings Invite,Hastings,
09/15,Centennial,C,20,15,2,L,5,6,,36,Hastings Invite,Hastings,
09/15,Fillmore Central/Exeter-Milligan,C,22,8,2,L,0,7,,36,Hastings Invite,Hastings,
09/20/07,@ Fremont,A,18,17,2,L,0,4,,36,&nbsp;,,
09/20/07,@ Fremont,A,18,17,2,L,3,4,(8 in.),36,&nbsp;,,
09/22,Lincoln East,A,27,13,2,L,0,3,,36,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Millard South,A,19,13,2,L,0,10,,36,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Papillion-LaVista,A,31,4,1,L,4,9,,39,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/24/07,St. Paul,C,4,17,4,W,8,0,,41,&nbsp;,,
09/25/07,Kearney,A,16,20,3,W,4,3,,44,&nbsp;,,
09/25/07,Kearney,A,16,20,3,W,6,4,,44,&nbsp;,,
10/01/07,Lincoln North Star,A,23,20,2,L,0,2,,36,&nbsp;,,
10/01/07,Lincoln North Star,A,23,20,2,L,3,9,,36,&nbsp;,,
10/04/07,@ Columbus,A,21,18,2,W,8,7,,47,&nbsp;,,
10/04/07,North Platte,A,6,27,4,W,8,0,(5 in.),41,&nbsp;,,
10/05/07,@ Columbus,A,21,18,2,W,6,5,,47,&nbsp;,,

Win %:,36.842%
Average Points:,38.474
Kearney (16-20)
08/23/07,Norfolk,A,15,23,3,W,8,0,,44,&nbsp;,,
08/23/07,Norfolk,A,15,23,3,W,2,1,,44,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Lincoln Southwest,A,26,10,2,L,2,10,,36,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Columbus Lakeview,B,20,6,1,L,0,2,,39,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Ralston,B,23,6,1,L,0,9,,39,LPS Tournament,Lincoln - Doris Bair Fields,
08/28/07,Lincoln North Star,A,23,20,2,L,4,5,,36,&nbsp;,,
08/28/07,Lincoln North Star,A,23,20,2,W,2,1,,47,&nbsp;,,
08/30/07,Lincoln High,A,1,37,4,W,12,0,,41,&nbsp;,,
08/30/07,Lincoln East,A,27,13,2,L,4,8,,36,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
09/01,Columbus,A,21,18,2,L,0,8,,36,Norfolk Invite,Norfolk,
09/01,Papillion-LaVista South,A,34,1,1,L,2,10,,39,Norfolk Invite,Norfolk,
09/01,Norfolk,A,15,23,3,W,8,0,,44,Norfolk Invite,Norfolk,
09/04/07,@ Holdrege,B,12,19,3,W,13,3,,44,&nbsp;,,
09/06/07,Lincoln Southwest,A,26,10,2,L,2,10,,36,&nbsp;,,
09/06/07,Lincoln Southwest,A,26,10,2,W,3,1,,47,&nbsp;,,
09/11/07,@ North Platte,A,6,27,4,W,4,3,,41,&nbsp;,,
09/11/07,@ North Platte,A,6,27,4,W,4,2,,41,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Papillion-LaVista Monarch Invite,LaVista Sports Complex,
09/14,Lincoln Southeast,A,29,15,2,W,2,0,,47,Papillion-LaVista Monarch Invite,LaVista Sports Complex,
09/14,Ralston,B,23,6,1,L,2,11,,39,Papillion-LaVista Monarch Invite,LaVista Sports Complex,
09/15,Omaha Burke,A,12,16,3,W,11,10,,44,Papillion-LaVista Monarch Invite,LaVista Sports Complex,
09/15,Omaha Central,A,3,23,4,W,10,0,,41,Papillion-LaVista Monarch Invite,LaVista Sports Complex,
09/18/07,Columbus,A,21,18,2,L,0,10,(4 in.),36,&nbsp;,,
09/18/07,Columbus,A,21,18,2,L,0,1,,36,&nbsp;,,
09/20/07,Lincoln Northeast,A,7,32,4,L,1,5,,30,&nbsp;,,
09/20/07,Lincoln Northeast,A,7,32,4,W,4,2,,41,&nbsp;,,
09/22,Lincoln Pius X,B,15,16,3,W,2,0,,44,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Millard West,A,15,14,2,L,0,5,,36,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Lincoln Northeast,A,7,32,4,W,8,0,,41,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/25/07,@ Grand Island,A,14,24,3,L,3,4,,33,&nbsp;,,
09/25/07,@ Grand Island,A,14,24,3,L,4,6,,33,&nbsp;,,
09/27/07,@ McCook,B,25,4,1,L,0,2,,39,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Greater Nebraska Athletic Conference,Kearney,
09/29,Columbus,A,21,18,2,L,5,13,,36,Greater Nebraska Athletic Conference,Kearney,
09/29,Hastings,B,19,8,2,L,1,5,,36,Greater Nebraska Athletic Conference,Kearney,
09/29,Lexington,B,16,15,2,W,2,1,,47,Greater Nebraska Athletic Conference,Kearney,
10/04/07,@ Columbus,A,21,18,2,L,0,13,,36,&nbsp;,,
10/04/07,North Platte,A,6,27,4,L,1,4,(8 in.),30,&nbsp;,,

Win %:,44.444%
Average Points:,39.306
Lincoln East (27-13)
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Fremont,A,18,17,2,W,8,1,,47,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Omaha Skutt Catholic,B,21,14,2,W,5,3,,47,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Milford,C,20,3,1,L,1,3,,39,LPS Tournament,Lincoln - Doris Bair Fields,
08/27/07,@ Papillion-LaVista,A,31,4,1,L,1,7,,39,&nbsp;,,
08/30/07,@ Kearney,A,16,20,3,W,8,4,,44,&nbsp;,,
08/30/07,North Platte,A,6,27,4,W,1,0,,41,<font color="green">Double Dual (host: Kearney)</font>,,
09/01-09/01,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln - Doris Bair Fields,
09/01,Lincoln Southeast,A,29,15,2,W,3,2,,47,HAC Tournament,Lincoln - Doris Bair Fields,
09/01,Lincoln Southwest,A,26,10,2,W,2,1,,47,HAC Tournament,Lincoln - Doris Bair Fields,
09/01,Lincoln Northeast,A,7,32,4,W,8,0,,41,HAC Tournament,Lincoln - Doris Bair Fields,
09/04/07,Columbus,A,21,18,2,W,8,2,,47,&nbsp;,,
09/04/07,Columbus,A,21,18,2,W,3,2,,47,&nbsp;,,
09/06/07,@ Grand Island,A,14,24,3,W,7,2,,44,&nbsp;,,
09/06/07,@ Grand Island,A,14,24,3,W,5,2,,44,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Omaha Gross Tournament,,
09/08,Omaha Gross Catholic,B,18,12,2,W,5,0,,47,Omaha Gross Tournament,,
09/08,Omaha Skutt Catholic,B,21,14,2,W,7,4,,47,Omaha Gross Tournament,,
09/08,Ralston,B,23,6,1,L,0,3,,39,Omaha Gross Tournament,,
09/12/07,Lincoln High,A,1,37,4,W,11,0,,41,&nbsp;,,
09/12/07,Lincoln High,A,1,37,4,W,10,0,,41,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
09/15,Milford,C,20,3,1,L,1,3,,39,Elkhorn Invite,Elkhorn,
09/15,Elkhorn,B,26,1,1,L,0,9,,39,Elkhorn Invite,Elkhorn,
09/15,Gretna,B,17,13,2,W,9,2,,47,Elkhorn Invite,Elkhorn,
09/17/07,Fremont,A,18,17,2,W,7,3,,47,&nbsp;,,
09/17/07,Fremont,A,18,17,2,W,5,3,,47,&nbsp;,,
09/19/07,Lincoln Southwest,A,26,10,2,W,3,2,,47,&nbsp;,,
09/19/07,Lincoln Southwest,A,26,10,2,W,3,1,,47,&nbsp;,,
09/20/07,@ Beatrice,B,26,5,1,L,3,8,,39,&nbsp;,,
09/20/07,@ Beatrice,B,26,5,1,L,1,4,,39,&nbsp;,,
09/22,Grand Island,A,14,24,3,W,3,0,,44,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Millard South,A,19,13,2,L,0,3,,36,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Papillion-LaVista,A,31,4,1,L,1,5,,39,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/25/07,@ Lincoln Southeast,A,29,15,2,L,3,6,,36,&nbsp;,,
09/25/07,@ Lincoln Southeast,A,29,15,2,W,7,1,,47,&nbsp;,,
09/26/07,@ Lincoln North Star,A,23,20,2,L,2,3,,36,&nbsp;,,
09/26/07,@ Lincoln North Star,A,23,20,2,W,8,6,,47,&nbsp;,,
09/27/07,Lincoln Northeast,A,7,32,4,W,10,2,,41,&nbsp;,,
09/27/07,Lincoln Northeast,A,7,32,4,W,9,1,,41,&nbsp;,,
10/04/07,Millard South,A,19,13,2,L,0,3,,36,&nbsp;,,
10/04/07,Omaha Central,A,3,23,4,W,10,0,,41,&nbsp;,,
10/05/07,Bellevue East,A,10,17,3,W,8,3,,44,&nbsp;,,
10/05/07,Millard South,A,19,13,2,L,1,6,,36,&nbsp;,,

Win %:,67.500%
Average Points:,42.600
Lincoln High (1-37)
08/23/07,@ Omaha Westside,A,21,9,2,L,0,12,(3 in.),36,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Columbus,A,21,18,2,L,0,13,,36,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Omaha Bryan,A,3,25,4,L,9,15,,30,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Waverly,B,13,16,3,L,3,10,,33,LPS Tournament,Lincoln - Doris Bair Fields,
08/27/07,Grand Island,A,14,24,3,L,1,11,,33,&nbsp;,,
08/27/07,Grand Island,A,14,24,3,L,0,18,,33,&nbsp;,,
08/30/07,@ Kearney,A,16,20,3,L,0,12,,33,&nbsp;,,
08/30/07,North Platte,A,6,27,4,L,0,12,,30,<font color="green">Double Dual (host: Kearney)</font>,,
09/01-09/01,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln - Doris Bair Fields,
09/01,Lincoln North Star,A,23,20,2,L,0,12,,36,HAC Tournament,Lincoln - Doris Bair Fields,
09/01,Lincoln Northeast,A,7,32,4,L,1,11,,30,HAC Tournament,Lincoln - Doris Bair Fields,
09/01,Lincoln Southwest,A,26,10,2,L,0,12,,36,HAC Tournament,Lincoln - Doris Bair Fields,
09/04/07,Lincoln Southeast,A,29,15,2,L,0,11,,36,&nbsp;,,
09/04/07,Lincoln Southeast,A,29,15,2,L,0,14,,36,&nbsp;,,
09/06/07,@ Columbus,A,21,18,2,L,0,8,(5 in.),36,&nbsp;,,
09/06/07,@ Columbus,A,21,18,2,L,0,8,(5 in.),36,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Columbus Tournament,Columbus High School,
09/08,Lincoln Southeast,A,29,15,2,L,1,12,,36,Columbus Tournament,Columbus High School,
09/08,Columbus,A,21,18,2,L,0,9,,36,Columbus Tournament,Columbus High School,
09/08,Norfolk,A,15,23,3,L,0,9,,33,Columbus Tournament,Columbus High School,
09/12/07,@ Lincoln East,A,27,13,2,L,0,10,,36,&nbsp;,,
09/12/07,@ Lincoln East,A,27,13,2,L,0,11,,36,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Westside Invitational,Omaha- Hillside Fields,
09/14,Omaha Marian,A,25,7,1,L,0,12,(3 in.),39,Westside Invitational,Omaha- Hillside Fields,
09/15,Omaha Northwest,A,3,19,4,W,8,0,,41,Westside Invitational,Omaha- Hillside Fields,
09/15,Fremont,A,18,17,2,L,4,18,,36,Westside Invitational,Omaha- Hillside Fields,
