2012-2013 Complete Team Report for Class A Softball - Updated September 29, 2015 at 10:44am
Bellevue East (9-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

09/15/12,Norfolk,A,13,23,3,W,2,1,,44,&nbsp;,,
09/18/12,Omaha Northwest,A,14,12,2,W,10,0,(4 in.),47,&nbsp;,,
09/20/12,@ Omaha Bryan,A,4,22,4,W,14,0,(3 in.),41,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Lincoln North Star,A,20,14,2,W,4,3,,47,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Millard North,A,14,16,3,L,0,4,,33,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,North Platte,A,19,12,2,W,4,0,,47,Lincoln SE Invitational,Lincoln - Doris Bair,
09/25/12,@ Omaha Benson,A,23,8,2,W,6,4,,47,&nbsp;,,
09/27/12,@ Omaha Marian,A,16,14,2,W,4,0,,47,&nbsp;,,
10/04/12,@ North Platte,A,19,12,2,W,7,0,,47,&nbsp;,,
10/04/12,Omaha Central,A,9,22,3,W,9,1,,44,&nbsp;,,
10/05/12,@ North Platte,A,19,12,2,W,12,1,,47,&nbsp;,,

Win %:,70.000%
Average Points:,42.500
Columbus (10-23)
08/23/12,@ Lincoln Northeast,A,15,17,3,W,5,2,,44,&nbsp;,,
08/23/12,@ Lincoln Northeast,A,15,17,3,L,1,2,,33,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Doris Bair - Lincoln,
08/25,Lincoln Northeast,A,15,17,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,LPS Tournament,Doris Bair - Lincoln,
08/25,Omaha Skutt Catholic,B,24,3,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,LPS Tournament,Doris Bair - Lincoln,
08/25,Waverly,B,9,15,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,LPS Tournament,Doris Bair - Lincoln,
08/28/12,@ Schuyler,B,4,25,4,W,14,0,(3 in.),41,&nbsp;,,
08/30/12,Lincoln North Star,A,20,14,2,L,8,12,,36,&nbsp;,,
08/30/12,Lincoln North Star,A,20,14,2,W,10,9,(9 in.),47,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/01,Norfolk,A,13,23,3,W,5,4,(8 in),44,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/01,Grand Island,A,36,4,1,L,0,10,(5 innings),39,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/01,Omaha Marian,A,16,14,2,L,0,10,(4 innings),36,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/04/12,Lincoln East,A,13,18,3,L,1,5,,33,&nbsp;,,
09/04/12,Lincoln East,A,13,18,3,L,2,11,(6 in.),33,&nbsp;,,
09/06/12,@ Lincoln High,A,1,28,4,W,16,1,(3 in.),41,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Columbus Tournament,Gerrard - Columbus,
09/08,Norfolk,A,13,23,3,L,3,11,,33,Columbus Tournament,Gerrard - Columbus,
09/08,Beatrice,B,18,12,2,L,3,8,,36,Columbus Tournament,Gerrard - Columbus,
09/08,Elkhorn,B,22,7,1,L,0,10,(4 inn),39,Columbus Tournament,Gerrard - Columbus,
09/11/12,@ Lincoln Pius X,B,23,7,1,L,1,8,,39,&nbsp;,,
09/13/12,Grand Island,A,36,4,1,L,1,13,(4 innings),39,&nbsp;,,
09/13/12,Grand Island,A,36,4,1,L,1,13,(3 innings),39,&nbsp;,,
09/18/12,Kearney,A,12,22,3,W,9,8,,44,&nbsp;,,
09/18/12,Kearney,A,12,22,3,L,0,10,,33,&nbsp;,,
09/20/12,@ Lincoln Southeast,A,26,9,2,L,3,11,(6 in.),36,&nbsp;,,
09/20/12,@ Lincoln Southeast,A,26,9,2,L,0,8,(6 in),36,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Milford,C,15,14,2,W,4,3,,47,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Fremont,A,7,24,4,L,2,3,(8 ings.),30,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Lincoln East,A,13,18,3,L,7,9,,33,Lincoln SE Invitational,Lincoln - Doris Bair,
09/25/12,@ Norfolk,A,13,23,3,L,2,12,(4 in.),33,&nbsp;,,
09/25/12,@ Norfolk,A,13,23,3,L,0,3,,33,&nbsp;,,
09/27/12,Fremont,A,7,24,4,W,5,3,(10 in.),41,&nbsp;,,
09/27/12,Fremont,A,7,24,4,W,1,0,,41,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,GNAC Tournament,Scottsbluff High School,
09/29,North Platte,A,19,12,2,L,2,6,,36,GNAC Tournament,Scottsbluff High School,
09/29,Kearney,A,12,22,3,L,4,9,,33,GNAC Tournament,Scottsbluff High School,
09/29,Scottsbluff,B,15,18,3,W,9,2,,44,GNAC Tournament,Scottsbluff High School,
10/04/12,@ Papillion-LaVista,A,26,7,1,L,1,9,,39,&nbsp;,,
10/04/12,Omaha Benson,A,23,8,2,L,2,7,,36,&nbsp;,,

Win %:,30.303%
Average Points:,37.788
Fremont (7-24)
08/18/12,Lincoln Southwest,A,17,17,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
08/18/12,Lincoln Southwest,A,17,17,2,L,4,10,,36,&nbsp;,,
08/21/12,Elkhorn South,B,18,9,2,L,1,7,,36,&nbsp;,,
08/23/12,@ Lincoln Southeast,A,26,9,2,L,1,15,(3 in.),36,&nbsp;,,
08/23/12,@ Lincoln Southeast,A,26,9,2,L,0,12,(3 in.),36,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Doris Bair - Lincoln,
08/25,Grand Island,A,36,4,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,LPS Tournament,Doris Bair - Lincoln,
08/25,Lincoln Pius X,B,23,7,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,LPS Tournament,Doris Bair - Lincoln,
08/25,Milford,C,15,14,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,LPS Tournament,Doris Bair - Lincoln,
08/27/12,@ Lincoln Northeast,A,15,17,3,L,1,12,(4 in.),33,&nbsp;,,
08/27/12,@ Lincoln Northeast,A,15,17,3,L,0,8,(6 in.),33,&nbsp;,,
08/30/12,Norfolk,A,13,23,3,L,2,11,(6 in.),33,&nbsp;,,
08/30/12,Norfolk,A,13,23,3,W,2,0,,44,&nbsp;,,
09/06/12,@ Lincoln North Star,A,20,14,2,L,2,6,,36,&nbsp;,,
09/06/12,@ Lincoln North Star,A,20,14,2,L,2,10,(5 in.),36,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair Fields,
09/08,Lincoln High,A,1,28,4,W,20,2,(3 in.),41,Heartland Athletic Conference,Doris Bair Fields,
09/08,Lincoln Southeast,A,26,9,2,L,3,6,,36,Heartland Athletic Conference,Doris Bair Fields,
09/08,Lincoln East,A,13,18,3,L,1,11,,33,Heartland Athletic Conference,Doris Bair Fields,
09/10/12,Lincoln High,A,1,28,4,W,15,6,(5 in.),41,&nbsp;,,
09/10/12,Lincoln High,A,1,28,4,W,14,4,(4 in.),41,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Westside Invitational,Hillside Fields,
09/14,Grand Island,A,36,4,1,L,0,7,,39,Westside Invitational,Hillside Fields,
09/15,Lincoln Northeast,A,15,17,3,L,1,9,,33,Westside Invitational,Hillside Fields,
09/15,Omaha Marian,A,16,14,2,L,2,10,,36,Westside Invitational,Hillside Fields,
09/17/12,Lincoln East,A,13,18,3,L,1,9,,33,&nbsp;,,
09/17/12,Lincoln East,A,13,18,3,W,15,14,,44,&nbsp;,,
09/20/12,@ Grand Island,A,36,4,1,L,0,10,(4 in.),39,&nbsp;,,
09/20/12,@ Grand Island,A,36,4,1,L,0,7,,39,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Milford,C,15,14,2,W,9,7,,47,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Columbus,A,10,23,3,W,3,2,(8 ings.),44,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Lincoln East,A,13,18,3,L,9,10,,33,Lincoln SE Invitational,Lincoln - Doris Bair,
09/27/12,@ Columbus,A,10,23,3,L,0,1,,33,&nbsp;,,
09/27/12,@ Columbus,A,10,23,3,L,3,5,(10 in.),33,&nbsp;,,
10/01/12,Millard West,A,28,1,1,L,0,13,(3 in.),39,&nbsp;,,
10/01/12,Millard West,A,28,1,1,L,5,13,(6 in.),39,&nbsp;,,
10/04/12,Bellevue East,A,9,18,3,L,8,13,,33,&nbsp;,,
10/04/12,@ Lincoln Southeast,A,26,9,2,L,0,8,(5 in.),36,&nbsp;,,

Win %:,22.581%
Average Points:,37.129
Grand Island (36-4)
08/18/12,Norfolk,A,13,23,3,W,11,3,,44,&nbsp;,,
08/18/12,Norfolk,A,13,23,3,W,4,0,,44,&nbsp;,,
08/21/12,Lincoln High,A,1,28,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
08/21/12,Lincoln High,A,1,28,4,W,18,0,(3 in.),41,&nbsp;,,
08/23/12,Hastings,B,13,23,3,W,10,0,(4 in.),44,&nbsp;,,
08/23/12,Hastings,B,13,23,3,W,8,0,(5 in.),44,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Doris Bair - Lincoln,
08/25,Norfolk,A,13,23,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,LPS Tournament,Doris Bair - Lincoln,
08/25,Fremont,A,7,24,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,LPS Tournament,Doris Bair - Lincoln,
08/30/12,@ Lincoln Northeast,A,15,17,3,W,6,0,,44,&nbsp;,,
08/30/12,@ Lincoln Northeast,A,15,17,3,W,11,0,(5 in.),44,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/01,Blair,B,20,6,1,W,6,2,(8 inn.),50,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/01,Omaha Marian,A,16,14,2,W,5,1,,47,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/01,Columbus,A,10,23,3,W,10,0,(5 innings),44,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/04/12,@ North Platte,A,19,12,2,W,9,4,,47,&nbsp;,,
09/04/12,@ North Platte,A,19,12,2,W,2,0,,47,&nbsp;,,
09/06/12,Lincoln East,A,13,18,3,W,7,0,,44,&nbsp;,,
09/06/12,Lincoln East,A,13,18,3,W,7,4,,44,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair Fields,
09/08,Lincoln High,A,1,28,4,W,16,2,(3 in.),41,Heartland Athletic Conference,Doris Bair Fields,
09/08,Lincoln Southeast,A,26,9,2,W,4,3,,47,Heartland Athletic Conference,Doris Bair Fields,
09/08,Lincoln Southwest,A,17,17,2,W,12,1,(4 in.),47,Heartland Athletic Conference,Doris Bair Fields,
09/11/12,Lincoln Southeast,A,26,9,2,L,1,10,,36,&nbsp;,,
09/11/12,Lincoln Southeast,A,26,9,2,W,3,2,,47,&nbsp;,,
09/13/12,@ Columbus,A,10,23,3,W,13,1,(4 innings),44,&nbsp;,,
09/13/12,@ Columbus,A,10,23,3,W,13,1,(3 innings),44,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Westside Invitational,Hillside Fields,
09/14,Fremont,A,7,24,4,W,7,0,,41,Westside Invitational,Hillside Fields,
09/15,Millard South,A,25,5,1,L,5,8,(4 in.),39,Westside Invitational,Hillside Fields,
09/15,Omaha Westside,A,13,13,2,L,3,6,(8 in.),36,Westside Invitational,Hillside Fields,
09/18/12,@ Lincoln Southwest,A,17,17,2,W,8,3,,47,&nbsp;,,
09/18/12,@ Lincoln Southwest,A,17,17,2,W,9,8,(8 in.),47,&nbsp;,,
09/20/12,Fremont,A,7,24,4,W,7,0,,41,&nbsp;,,
09/20/12,Fremont,A,7,24,4,W,10,0,(4 in.),41,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Lincoln Pius X,B,23,7,1,W,4,2,,50,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Beatrice,B,18,12,2,W,13,1,,47,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Omaha Burke,A,9,17,3,W,5,0,,44,Lincoln SE Invitational,Lincoln - Doris Bair,
09/25/12,@ Kearney,A,12,22,3,W,12,1,(5 in.),44,&nbsp;,,
09/25/12,@ Kearney,A,12,22,3,W,15,0,(4 in.),44,&nbsp;,,
10/01/12,@ Lincoln North Star,A,20,14,2,W,14,0,(4 in.),47,&nbsp;,,
10/01/12,@ Lincoln North Star,A,20,14,2,W,12,6,,47,&nbsp;,,
10/04/12,Omaha South,A,2,21,4,W,12,0,(3 in.),41,&nbsp;,,
10/04/12,Omaha Westside,A,13,13,2,L,1,3,,36,&nbsp;,,
10/05/12,Omaha Westside,A,13,13,2,W,1,0,,47,&nbsp;,,
10/05/12,Lincoln East,A,13,18,3,W,10,6,,44,&nbsp;,,
10/05/12,Omaha Westside,A,13,13,2,W,7,1,,47,&nbsp;,,

Win %:,90.000%
Average Points:,44.100
Kearney (12-22)
08/16/12,Lexington,B,14,19,3,W,9,2,,44,&nbsp;,,
08/20/12,@ Lincoln Southwest,A,17,17,2,L,2,10,,36,&nbsp;,,
08/20/12,@ Lincoln Southwest,A,17,17,2,L,5,12,,36,&nbsp;,,
08/23/12,@ Norfolk,A,13,23,3,W,4,1,,44,&nbsp;,,
08/23/12,@ Norfolk,A,13,23,3,L,2,10,(5 in.),33,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Doris Bair - Lincoln,
08/25,Beatrice,B,18,12,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,LPS Tournament,Doris Bair - Lincoln,
08/28/12,@ Lincoln North Star,A,20,14,2,L,3,4,,36,&nbsp;,,
08/28/12,@ Lincoln North Star,A,20,14,2,L,2,10,(5 in.),36,&nbsp;,,
08/30/12,Lincoln East,A,13,18,3,L,6,17,(6 in.),33,<font color="green">Double Dual (host: Kearney)</font>,,
08/30/12,Lincoln High,A,1,28,4,W,19,0,(3 in.),41,<font color="green">Double Dual (host: Kearney)</font>,,
09/01-09/01,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/01,Norfolk,A,13,23,3,W,6,0,,44,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/01,Omaha Marian,A,16,14,2,W,8,3,,47,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/01,Blair,B,20,6,1,L,2,5,,39,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/04/12,Holdrege,B,18,14,2,L,5,14,,36,&nbsp;,,
09/11/12,North Platte,A,19,12,2,L,9,11,,36,&nbsp;,,
09/11/12,North Platte,A,19,12,2,L,4,10,,36,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,North Platte Softball Classic,North Platte,
09/15,Lexington,B,14,19,3,W,3,1,,44,North Platte Softball Classic,North Platte,
09/15,Alliance,B,1,23,4,W,18,6,(3 in.),41,North Platte Softball Classic,North Platte,
09/15,Lincoln North Star,A,20,14,2,L,4,6,,36,North Platte Softball Classic,North Platte,
09/18/12,@ Columbus,A,10,23,3,W,10,0,,44,&nbsp;,,
09/18/12,@ Columbus,A,10,23,3,L,8,9,,33,&nbsp;,,
09/20/12,@ Lincoln Northeast,A,15,17,3,L,2,8,,33,&nbsp;,,
09/20/12,@ Lincoln Northeast,A,15,17,3,L,4,6,,33,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Blair,B,20,6,1,L,2,12,(4 inn.),39,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Lincoln Northeast,A,15,17,3,L,2,8,,33,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Omaha Skutt Catholic,B,24,3,1,L,6,7,,39,Lincoln SE Invitational,Lincoln - Doris Bair,
09/25/12,Grand Island,A,36,4,1,L,1,12,(5 in.),39,&nbsp;,,
09/25/12,Grand Island,A,36,4,1,L,0,15,(4 in.),39,&nbsp;,,
09/27/12,McCook,B,19,15,2,W,11,7,,47,&nbsp;,,
09/27/12,McCook,B,19,15,2,L,0,5,,36,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,GNAC Tournament,Scottsbluff High School,
09/29,Columbus,A,10,23,3,W,9,4,,44,GNAC Tournament,Scottsbluff High School,
09/29,Lexington,B,14,19,3,W,9,8,,44,GNAC Tournament,Scottsbluff High School,
09/29,Norfolk,A,13,23,3,W,14,5,,44,GNAC Tournament,Scottsbluff High School,
10/04/12,@ North Platte,A,19,12,2,L,2,3,,36,&nbsp;,,
10/04/12,Omaha Central,A,9,22,3,L,0,8,,33,&nbsp;,,

Win %:,35.294%
Average Points:,38.647
Lincoln East (13-18)
08/17,Bellevue West,A,21,9,2,W,9,8,(9 innings),47,Bellevue East Tournament,Bellevue/Bellevue Softball Complex,
08/18,Beatrice,B,18,12,2,L,24,25,(10 in.),36,Bellevue East Tournament,Bellevue/Bellevue Softball Complex,
08/18,Papillion-LaVista South,A,25,6,1,L,1,9,,39,Bellevue East Tournament,Bellevue/Bellevue Softball Complex,
08/21/12,Papillion-LaVista,A,26,7,1,L,0,11,,39,&nbsp;,,
08/21/12,Papillion-LaVista,A,26,7,1,L,6,12,,39,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Doris Bair - Lincoln,
08/25,Norfolk,A,13,23,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,LPS Tournament,Doris Bair - Lincoln,
08/30/12,North Platte,A,19,12,2,L,5,13,,36,<font color="green">Double Dual (host: Kearney)</font>,,
08/30/12,Kearney,A,12,22,3,W,17,6,(6 in.),44,<font color="green">Double Dual (host: Kearney)</font>,,
09/04/12,@ Columbus,A,10,23,3,W,5,1,,44,&nbsp;,,
09/04/12,@ Columbus,A,10,23,3,W,11,2,(6 in.),44,&nbsp;,,
09/06/12,@ Grand Island,A,36,4,1,L,4,7,,39,&nbsp;,,
09/06/12,@ Grand Island,A,36,4,1,L,0,7,,39,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair Fields,
09/08,Fremont,A,7,24,4,W,11,1,,41,Heartland Athletic Conference,Doris Bair Fields,
09/08,Lincoln Northeast,A,15,17,3,L,6,12,,33,Heartland Athletic Conference,Doris Bair Fields,
09/08,Lincoln North Star,A,20,14,2,L,0,6,,36,Heartland Athletic Conference,Doris Bair Fields,
09/10/12,@ Lincoln Northeast,A,15,17,3,L,6,7,,33,&nbsp;,,
09/12/12,@ Lincoln High,A,1,28,4,W,19,1,(3 in.),41,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
09/15,Milford,C,15,14,2,W,5,4,,47,Elkhorn Invite,Elkhorn,
09/15,Elkhorn South,B,18,9,2,L,3,8,,36,Elkhorn Invite,Elkhorn,
09/15,Omaha North,A,3,23,4,W,14,1,,41,Elkhorn Invite,Elkhorn,
09/17/12,@ Fremont,A,7,24,4,W,9,1,,41,&nbsp;,,
09/17/12,@ Fremont,A,7,24,4,L,14,15,,30,&nbsp;,,
09/19/12,@ Lincoln Southwest,A,17,17,2,L,6,10,,36,&nbsp;,,
09/20/12,Beatrice,B,18,12,2,L,2,10,(5 in.),36,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Fremont,A,7,24,4,W,10,9,,41,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Columbus,A,10,23,3,W,9,7,,44,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Milford,C,15,14,2,W,14,4,,47,Lincoln SE Invitational,Lincoln - Doris Bair,
09/25/12,Lincoln North Star,A,20,14,2,L,7,10,,36,&nbsp;,,
09/27/12,Lincoln Southeast,A,26,9,2,L,5,8,,36,&nbsp;,,
10/04/12,Omaha Westside,A,13,13,2,L,3,6,,36,&nbsp;,,
10/04/12,Omaha South,A,2,21,4,W,8,0,,41,&nbsp;,,
10/05/12,@ Grand Island,A,36,4,1,L,6,10,,39,&nbsp;,,

Win %:,41.935%
Average Points:,39.258
Lincoln High (1-28)
08/16/12,@ Auburn,B,6,23,4,L,4,8,,30,&nbsp;,,
08/21/12,@ Grand Island,A,36,4,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
08/21/12,@ Grand Island,A,36,4,1,L,0,18,(3 in.),39,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Wisner-Pilger Invite,Wisner,
08/25,Central City,C,8,21,3,L,8,10,,33,Wisner-Pilger Invite,Wisner,
08/25,Omaha Bryan,A,4,22,4,L,7,12,,30,Wisner-Pilger Invite,Wisner,
08/25,O'Neill,B,24,5,1,L,0,13,,39,Wisner-Pilger Invite,Wisner,
08/28/12,Lincoln Southwest,A,17,17,2,L,0,13,,36,&nbsp;,,
08/30/12,North Platte,A,19,12,2,L,4,13,,36,<font color="green">Double Dual (host: Kearney)</font>,,
08/30/12,Kearney,A,12,22,3,L,0,19,(3 in.),33,<font color="green">Double Dual (host: Kearney)</font>,,
09/04/12,@ Lincoln Southeast,A,26,9,2,L,0,16,(3 in.),36,&nbsp;,,
09/06/12,Columbus,A,10,23,3,L,1,16,(3 in.),33,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair Fields,
