Complete Team Report for Class C
This report was generated on 10/07/23 at 7:18 pm CDT

Aquinas Catholic (22-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

09/09,Cuming County,B,5,27,4,L,4,8,,32,West Point - Beemer Invite,West Point,
09/12/23,@ Syracuse,C,5,19,4,W,11,0,,41,&nbsp;,,
09/14/23,Guardian Angels Central Catholic,C,16,14,2,W,5,4,,47,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Arlington Invitational ,Arlington,
09/16,Tekamah-Herman,C,12,19,3,L,3,8,,33,Arlington Invitational ,Arlington,
09/16,Columbus Lakeview,B,18,10,2,L,0,5,,38,Arlington Invitational ,Arlington,
09/16,North Bend Central,C,10,17,3,L,5,7,,33,Arlington Invitational ,Arlington,
09/19/23,@ NEN,C,17,14,2,L,1,9,,36,&nbsp;,,
09/21/23,Fort Calhoun,C,22,9,2,L,3,12,,36,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Louisville/Ash Grove Field,
09/23,Fort Calhoun,C,22,9,2,L,0,3,,36,Nebraska Capitol Conference,Louisville/Ash Grove Field,
09/23,Yutan/Mead,C,10,14,3,W,3,1,,44,Nebraska Capitol Conference,Louisville/Ash Grove Field,
09/23,Logan View/Scribner-Snyder,C,10,13,3,W,3,0,,44,Nebraska Capitol Conference,Louisville/Ash Grove Field,
09/26/23,@ Wahoo,B,18,11,2,L,2,10,,38,&nbsp;,,
09/28/23,DC West,C,18,10,2,L,0,16,,36,<font color="green">Triangular (host: DC West)</font>,,
09/28/23,Yutan/Mead,C,10,14,3,L,1,13,,33,<font color="green">Triangular (host: DC West)</font>,,
10/02/23,DC West,C,18,10,2,W,2,1,,47,Subdistrict C-2 Tournament,Jack Anderson Ball Fields, Ashland NE,
10/02/23,@ Ashland-Greenwood,C,24,7,1,L,0,10,,39,Subdistrict C-2 Tournament,Jack Anderson Ball Fields, Ashland NE,

Win %:,46.667%
Average Points:,39.567
Ashland-Greenwood (24-7)
08/17/23,Seward,B,25,7,1,L,4,13,,41,&nbsp;,,
08/19/23,@ Tekamah-Herman,C,12,19,3,W,10,0,,44,&nbsp;,,
08/21/23,Bishop Neumann,C,25,5,1,W,3,0,,50,&nbsp;,,
08/22/23,Platteview,B,13,14,3,W,8,0,,46,&nbsp;,,
08/24/23,Freeman,C,24,5,1,W,10,0,,50,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,Blair Invite ,Blair Softball Fields ,
08/26,Omaha Westside,A,24,8,1,W,6,5,,53,Blair Invite ,Blair Softball Fields ,
08/26,Cozad,C,18,12,2,W,8,0,,47,Blair Invite ,Blair Softball Fields ,
08/26,Fremont,A,23,21,2,W,5,2,,50,Blair Invite ,Blair Softball Fields ,
08/28/23,Omaha Skutt Catholic,B,18,11,2,L,2,6,,38,&nbsp;,,
08/29/23,@ Arlington,C,14,16,3,W,7,0,,44,&nbsp;,,
08/31/23,@ Beatrice,B,18,7,2,W,3,0,,49,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Waverly Quad,Waverly,
09/02,Crete,B,11,19,3,W,5,4,,46,Waverly Quad,Waverly,
09/02,Waverly,B,15,12,2,W,9,2,,49,Waverly Quad,Waverly,
09/02,Wahoo,B,18,11,2,W,4,3,,49,Waverly Quad,Waverly,
09/07/23,@ Columbus Lakeview,B,18,10,2,L,1,3,,38,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Ashland Inv. ,Jack Anderson Ball Park,
09/09,Omaha Gross Catholic,B,8,15,3,W,9,5,,46,Ashland Inv. ,Jack Anderson Ball Park,
09/09,Ralston,B,18,9,2,W,7,1,,49,Ashland Inv. ,Jack Anderson Ball Park,
09/09,Fairbury,C,6,26,4,W,10,0,,41,Ashland Inv. ,Jack Anderson Ball Park,
09/11/23,Malcolm,C,12,21,3,W,10,0,,44,&nbsp;,,
09/14/23,@ Plattsmouth,B,7,19,3,W,12,0,,46,&nbsp;,,
09/18/23,Elkhorn,B,12,12,2,L,2,8,,38,&nbsp;,,
09/21/23,@ Elkhorn North,B,26,8,1,L,1,7,,41,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,Beatrice,
09/23,Nebraska City,B,14,13,2,W,7,1,,49,Trailblazer Conference Tournament,Beatrice,
09/23,Plattsmouth,B,7,19,3,W,3,0,,46,Trailblazer Conference Tournament,Beatrice,
09/23,Beatrice,B,18,7,2,L,4,9,,38,Trailblazer Conference Tournament,Beatrice,
09/26/23,@ Nebraska City,B,14,13,2,W,14,0,,49,&nbsp;,,
10/02/23,Yutan/Mead,C,10,14,3,W,9,0,,44,Subdistrict C-2 Tournament,Jack Anderson Ball Fields, Ashland NE,
10/02/23,Arlington,C,14,16,3,W,10,0,,44,Subdistrict C-2 Tournament,Jack Anderson Ball Fields, Ashland NE,
10/06/23,FCEMF,C,20,15,2,W,14,1,,47,District Final C-4 Tournament,Jack Anderson Field,
10/06/23,FCEMF,C,20,15,2,L,5,6,,36,District Final C-4 Tournament,Jack Anderson Field,
10/06/23,FCEMF,C,20,15,2,W,12,2,,47,District Final C-4 Tournament,Jack Anderson Field,

Win %:,77.419%
Average Points:,45.129
Auburn (15-9)
08/17/23,@ Malcolm,C,12,21,3,W,8,7,,44,&nbsp;,,
08/29/23,Plattsmouth,B,7,19,3,W,12,7,,46,&nbsp;,,
08/31/23,Wilber-Clatonia,C,2,25,4,W,10,0,,41,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Auburn Invitational,Auburn City Recreation Complex,
09/02,Plattsmouth,B,7,19,3,W,5,3,,46,Auburn Invitational,Auburn City Recreation Complex,
09/02,Falls City,C,3,19,4,W,10,0,,41,Auburn Invitational,Auburn City Recreation Complex,
09/02,Southern/Diller-Odell,C,13,12,2,L,5,10,,36,Auburn Invitational,Auburn City Recreation Complex,
09/05/23,@ Fairbury,C,6,26,4,W,17,5,,41,&nbsp;,,
09/07/23,@ Southern/Diller-Odell,C,13,12,2,L,1,2,,36,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Falls City Invitational,Falls City,
09/09,Freeman,C,24,5,1,L,2,10,,39,Falls City Invitational,Falls City,
09/09,North Andrew MO,C,12,10,2,W,6,3,,47,Falls City Invitational,Falls City,
09/09,Cameron MO,B,8,8,2,W,5,3,,49,Falls City Invitational,Falls City,
09/11/23,Falls City,C,3,19,4,W,19,0,,41,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/11/23,Wilber-Clatonia,C,2,25,4,W,12,0,,41,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/12/23,@ Omaha Westview,A,13,16,3,L,0,2,,36,&nbsp;,,
09/19/23,Omaha Mercy,B,18,9,2,W,1,0,,49,&nbsp;,,
09/21/23,@ Syracuse,C,5,19,4,W,10,0,,41,&nbsp;,,
09/23/23,Falls City,C,3,19,4,W,11,1,,41,<font color="green">Triangular (host: Auburn)</font>,,
09/23/23,Freeman,C,24,5,1,L,2,4,,39,<font color="green">Triangular (host: Auburn)</font>,,
09/25/23,Cass ,B,4,20,4,W,8,0,,43,&nbsp;,,
09/28/23,Nebraska City,B,14,13,2,L,1,10,,38,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Yutan / Mead Tournament,Yutan,
09/30,Southern/Diller-Odell,C,13,12,2,L,3,5,,36,Yutan / Mead Tournament,Yutan,
09/30,Yutan/Mead,C,10,14,3,L,2,10,,33,Yutan / Mead Tournament,Yutan,
10/02/23,@ Fort Calhoun,C,22,9,2,L,2,15,,36,Subdistrict C-1 Tournament,Fort Calhoun Ball Fields,
10/02/23,Tekamah-Herman,C,12,19,3,W,10,2,,44,Subdistrict C-1 Tournament,Fort Calhoun Ball Fields,

Win %:,62.500%
Average Points:,41.000
Bayard (4-15)
08/18/23,@ Arlington,C,14,16,3,L,0,10,,33,&nbsp;,,
08/18/23,@ Arlington,C,14,16,3,L,1,11,,33,&nbsp;,,
08/19-08/19,Opponents:,,,,-,,,,,-,North Bend Central Invitational,North Bend Central,
08/19,North Bend Central,C,10,17,3,L,3,10,,33,North Bend Central Invitational,North Bend Central,
08/19,Guardian Angels Central Catholic,C,16,14,2,L,1,15,,36,North Bend Central Invitational,North Bend Central,
08/19,Cuming County,B,5,27,4,L,6,8,,32,North Bend Central Invitational,North Bend Central,
08/28/23,Hershey,C,11,21,3,L,0,6,,33,&nbsp;,,
08/28/23,Hershey,C,11,21,3,L,5,15,,33,&nbsp;,,
08/31/23,Chadron,C,13,14,3,L,4,15,,33,&nbsp;,,
09/12/23,Gering,B,22,6,1,L,1,13,,41,<font color="green">Triangular (host: Chase County)</font>,,
09/12/23,Chase County,C,0,29,4,W,17,0,,41,<font color="green">Triangular (host: Chase County)</font>,,
09/14/23,@ Chadron,C,13,14,3,L,1,11,,33,&nbsp;,,
09/19/23,@ Hershey,C,11,21,3,L,2,5,,33,&nbsp;,,
09/19/23,@ Hershey,C,11,21,3,L,4,10,,33,&nbsp;,,
09/23/23,Chase County,C,0,29,4,W,11,0,,41,&nbsp;,,
09/23/23,Chase County,C,0,29,4,W,15,3,,41,&nbsp;,,
09/28/23,@ Alliance,B,13,13,2,L,2,11,,38,&nbsp;,,
09/28/23,@ Alliance,B,13,13,2,L,2,13,,38,&nbsp;,,
10/02/23,Hershey,C,11,21,3,W,5,3,,44,Subdistrict C-10 Tournament,Hampton Fields,
10/02/23,@ Chadron,C,13,14,3,L,2,14,,33,Subdistrict C-10 Tournament,Hampton Fields,

Win %:,21.053%
Average Points:,35.895
Bishop Neumann (25-5)
08/17/23,@ NEN,C,17,14,2,W,18,0,,47,&nbsp;,,
08/19/23,FCEMF,C,20,15,2,W,16,0,,47,<font color="green">Triangular (host: Centennial)</font>,,
08/19/23,Centennial,C,13,18,3,W,17,4,,44,<font color="green">Triangular (host: Centennial)</font>,,
08/21/23,@ Ashland-Greenwood,C,24,7,1,L,0,3,,39,&nbsp;,,
08/22/23,Aquinas Catholic,C,22,6,1,W,10,2,,50,&nbsp;,,
08/26,Cuming County,B,5,27,4,W,15,3,,43,GACC Invite,West Point,
08/26,Ponca,C,14,13,2,W,5,1,,47,GACC Invite,West Point,
08/26,Aquinas Catholic,C,22,6,1,W,7,4,,50,GACC Invite,West Point,
08/29/23,Wayne,C,23,6,1,W,5,0,,50,&nbsp;,,
08/31/23,@ Fort Calhoun,C,22,9,2,W,15,3,,47,&nbsp;,,
09/02,Omaha Gross Catholic,B,8,15,3,W,14,0,,46,Hastings St. Cecilia Catholic School Invite,Hastings, Smith Complex,
09/02,Guardian Angels Central Catholic,C,16,14,2,W,9,2,,47,Hastings St. Cecilia Catholic School Invite,Hastings, Smith Complex,
09/02,Hastings St. Cecilia,C,26,6,1,W,12,0,,50,Hastings St. Cecilia Catholic School Invite,Hastings, Smith Complex,
09/05/23,@ Yutan/Mead,C,10,14,3,W,17,0,,44,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,Monarch Invitational,Dill Fields,
09/06,South Sioux City,B,3,26,4,W,12,0,,43,Monarch Invitational,Dill Fields,
09/06,Wayne,C,23,6,1,L,1,2,,39,Monarch Invitational,Dill Fields,
09/09,Yutan/Mead,C,10,14,3,W,10,0,,44,Monarch Invitational,Dill Fields,
09/14/23,@ Fairbury,C,6,26,4,W,8,0,,41,&nbsp;,,
09/19/23,@ Seward,B,25,7,1,W,12,11,(8 inn),52,&nbsp;,,
09/21/23,@ DC West,C,18,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Crete Inv,Crete,
09/23,Northwest,B,21,6,1,L,1,10,,41,Crete Inv,Crete,
09/23,Hastings,B,22,9,2,L,5,8,(8 inns),38,Crete Inv,Crete,
09/23,Lincoln Northwest,B,4,22,4,W,10,0,,43,Crete Inv,Crete,
09/25/23,Blair,B,30,4,1,L,1,10,,41,&nbsp;,,
09/26/23,Guardian Angels Central Catholic,C,16,14,2,W,10,2,,47,&nbsp;,,
09/30/23,Twin River,C,23,11,2,W,8,0,,47,<font color="green">Triangular (host: Bishop Neumann)</font>,,
09/30/23,Malcolm,C,12,21,3,W,4,3,,44,<font color="green">Triangular (host: Bishop Neumann)</font>,,
10/02/23,NEN,C,17,14,2,W,7,2,,47,Subdistrict C-3 Tournament,Hackberry Fields,
10/02/23,Freeman,C,24,5,1,W,8,0,,50,Subdistrict C-3 Tournament,Hackberry Fields,
10/06/23,Chadron,C,13,14,3,W,14,2,,44,District Final C-3 Tournament,Hackberry Field #1 in Wahoo,
10/06/23,Chadron,C,13,14,3,W,17,1,,44,District Final C-3 Tournament,Hackberry Field #1 in Wahoo,

Win %:,83.333%
Average Points:,45.200
Boone Central (20-11)
08/17/23,@ Central City,C,31,3,1,L,0,13,,39,&nbsp;,,
08/21/23,@ Highway 91,C,6,22,4,W,17,4,,41,&nbsp;,,
08/24/23,Polk County,C,15,13,2,W,8,7,,47,<font color="green">Triangular (host: Boone Central)</font>,,
08/26-08/26,Opponents:,,,,-,,,,,-,NEN Tournament,Wisner,
08/26,Pierce,C,11,18,3,L,1,11,,33,NEN Tournament,Wisner,
08/26,NEN,C,17,14,2,L,1,9,,36,NEN Tournament,Wisner,
08/26,Highway 91,C,6,22,4,W,12,2,,41,NEN Tournament,Wisner,
08/28/23,Schuyler,B,0,13,4,W,17,1,,43,<font color="green">Triangular (host: Boone Central)</font>,,
08/31/23,@ North Bend Central,C,10,17,3,W,9,1,,44,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Boone Central Tournament,Albion,
09/02,Pierce,C,11,18,3,W,16,7,,44,Boone Central Tournament,Albion,
09/02,Polk County,C,15,13,2,W,14,5,,47,Boone Central Tournament,Albion,
09/02,CCV,C,15,15,2,W,6,5,,47,Boone Central Tournament,Albion,
09/05/23,O'Neill,B,6,18,3,W,11,3,,46,&nbsp;,,
09/07/23,Logan View/Scribner-Snyder,C,10,13,3,W,9,1,,44,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Lakeview Invite,Lakeview HS,
09/09,York,B,13,17,3,L,4,9,,35,Lakeview Invite,Lakeview HS,
09/09,Highway 91,C,6,22,4,W,15,4,,41,Lakeview Invite,Lakeview HS,
09/09,Ponca,C,14,13,2,W,8,3,,47,Lakeview Invite,Lakeview HS,
09/12/23,Pierce,C,11,18,3,W,15,5,,44,<font color="green">Triangular (host: Boone Central)</font>,,
09/12/23,Wayne,C,23,6,1,L,5,12,,39,<font color="green">Triangular (host: Boone Central)</font>,,
09/16-09/16,Opponents:,,,,-,,,,,-,Northwest Invite,Northwest High School,
09/16,Gothenburg,C,24,10,2,L,4,5,,36,Northwest Invite,Northwest High School,
09/16,NEN,C,17,14,2,W,4,3,,47,Northwest Invite,Northwest High School,
09/16,CCV,C,15,15,2,W,4,3,,47,Northwest Invite,Northwest High School,
09/18/23,Blue River,B,8,20,3,W,12,4,,46,&nbsp;,,
09/19/23,@ Ord,C,6,21,4,W,9,5,,41,&nbsp;,,
09/21/23,Cuming County,B,5,27,4,W,14,0,,43,&nbsp;,,
09/25/23,Guardian Angels Central Catholic,C,16,14,2,W,6,1,,47,<font color="green">Triangular (host: Boone Central)</font>,,
09/25/23,Hastings St. Cecilia,C,26,6,1,L,0,13,,39,<font color="green">Triangular (host: Boone Central)</font>,,
09/28/23,@ St. Paul,C,15,10,2,L,7,10,,36,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Mid-State Conference,Boone Central- Albion,
09/30,Guardian Angels Central Catholic,C,16,14,2,L,0,9,,36,Mid-State Conference,Boone Central- Albion,
09/30,O'Neill,B,6,18,3,L,2,5,,35,Mid-State Conference,Boone Central- Albion,
10/02/23,FCEMF,C,20,15,2,L,9,12,,36,Subdistrict C-7 Tournament,Twin River HS (Genoa City Park),
10/02/23,Polk County,C,15,13,2,W,5,4,,47,Subdistrict C-7 Tournament,Twin River HS (Genoa City Park),

Win %:,64.516%
Average Points:,41.742
CCV (15-15)
08/17/23,York,B,13,17,3,L,2,3,,35,<font color="green">Triangular (host: York)</font>,,
08/17/23,FCEMF,C,20,15,2,W,3,1,,47,<font color="green">Triangular (host: York)</font>,,
08/19,Ponca,C,14,13,2,W,8,0,,47,Wayne Tournament,Wayne, NE,
08/19,Wayne,C,23,6,1,L,5,7,,39,Wayne Tournament,Wayne, NE,
08/19,Arlington,C,14,16,3,L,4,8,,33,Wayne Tournament,Wayne, NE,
08/22/23,@ Kearney Catholic,B,15,12,2,L,7,9,,38,&nbsp;,,
08/28/23,HWY 6,B,11,17,3,W,5,3,,46,&nbsp;,,
08/29/23,@ Hastings St. Cecilia,C,26,6,1,L,3,11,,39,&nbsp;,,
08/31/23,St. Paul,C,15,10,2,W,10,6,,47,<font color="green">Triangular (host: St. Paul)</font>,,
08/31/23,Central City,C,31,3,1,L,5,12,,39,<font color="green">Triangular (host: St. Paul)</font>,,
09/02-09/02,Opponents:,,,,-,,,,,-,Boone Central Tournament,Albion,
09/02,Polk County,C,15,13,2,L,2,5,,36,Boone Central Tournament,Albion,
09/02,Pierce,C,11,18,3,W,6,3,,44,Boone Central Tournament,Albion,
09/02,Boone Central,C,20,11,2,L,5,6,,36,Boone Central Tournament,Albion,
09/05/23,Centennial,C,13,18,3,L,3,8,,33,<font color="green">Triangular (host: Centennial)</font>,,
09/05/23,Wilber-Clatonia,C,2,25,4,W,14,2,,41,<font color="green">Triangular (host: Centennial)</font>,,
09/07/23,@ O'Neill,B,6,18,3,W,9,3,,46,&nbsp;,,
09/09,Guardian Angels Central Catholic,C,16,14,2,W,6,4,,47,West Point - Beemer Invite,West Point,
09/09,Arlington,C,14,16,3,W,10,0,,44,West Point - Beemer Invite,West Point,
09/09,Milford,C,17,8,2,W,4,3,,47,West Point - Beemer Invite,West Point,
09/12/23,@ Southern Valley/Alma,C,9,18,3,W,13,1,,44,&nbsp;,,
09/14/23,Ord,C,6,21,4,W,13,5,,41,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Northwest Invite,Northwest High School,
09/16,York,B,13,17,3,W,4,3,,46,Northwest Invite,Northwest High School,
09/16,Northwest,B,21,6,1,L,0,5,,41,Northwest Invite,Northwest High School,
09/16,Boone Central,C,20,11,2,L,3,4,,36,Northwest Invite,Northwest High School,
09/18/23,Gothenburg,C,24,10,2,L,1,4,,36,&nbsp;,,
09/19/23,St. Paul,C,15,10,2,L,6,12,,36,&nbsp;,,
09/26/23,@ HWY 6,B,11,17,3,W,3,2,,46,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,Vets Sports Complex,
09/29,St. Paul,C,15,10,2,W,4,1,,47,LouPlatte Conference Tournament ,Vets Sports Complex,
09/29,Central City,C,31,3,1,L,1,12,,39,LouPlatte Conference Tournament ,Vets Sports Complex,
10/02/23,@ Hastings St. Cecilia,C,26,6,1,L,1,8,,39,Subdistrict C-8 Tournament,Bill Smith Complex,

Win %:,50.000%
Average Points:,41.167
Centennial (13-18)
08/19/23,Bishop Neumann,C,25,5,1,L,4,17,,39,<font color="green">Triangular (host: Centennial)</font>,,
08/19/23,FCEMF,C,20,15,2,L,7,12,,36,<font color="green">Triangular (host: Centennial)</font>,,
08/26-08/26,Opponents:,,,,-,,,,,-,Seward Invitational,Seward,
08/26,Central City,C,31,3,1,L,2,13,,39,Seward Invitational,Seward,
08/26,GICC,B,16,16,2,W,7,2,,49,Seward Invitational,Seward,
08/26,Elkhorn North,B,26,8,1,L,2,17,,41,Seward Invitational,Seward,
08/29/23,@ Aurora,B,14,21,3,L,1,11,,35,&nbsp;,,
08/31/23,Syracuse,C,5,19,4,W,9,1,,41,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Fairbury Inv.,Fairbury Softball Complex,
09/02,Fairbury,C,6,26,4,W,10,9,,41,Fairbury Inv.,Fairbury Softball Complex,
09/02,FCEMF,C,20,15,2,L,9,10,,36,Fairbury Inv.,Fairbury Softball Complex,
09/02,Elkhorn North,B,26,8,1,L,0,10,,41,Fairbury Inv.,Fairbury Softball Complex,
09/05/23,Wilber-Clatonia,C,2,25,4,W,15,1,,41,<font color="green">Triangular (host: Centennial)</font>,,
09/05/23,CCV,C,15,15,2,W,8,3,,47,<font color="green">Triangular (host: Centennial)</font>,,
09/07/23,@ St. Paul,C,15,10,2,L,3,11,,36,&nbsp;,,
09/11/23,North Bend Central,C,10,17,3,W,6,5,,44,<font color="green">Triangular (host: Centennial)</font>,,
09/11/23,Fairbury,C,6,26,4,W,12,8,,41,<font color="green">Triangular (host: Centennial)</font>,,
09/12/23,@ Milford,C,17,8,2,L,0,12,,36,&nbsp;,,
09/14/23,Blue River,B,8,20,3,W,5,3,,46,&nbsp;,,
09/14/23,@ Columbus Lakeview,B,18,10,2,L,8,15,,38,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Cass Wildcats Softball Tournament,Louisville/Ash Grove Field,
09/16,Cass ,B,4,20,4,W,10,2,,43,Cass Wildcats Softball Tournament,Louisville/Ash Grove Field,
09/16,DC West,C,18,10,2,L,4,7,,36,Cass Wildcats Softball Tournament,Louisville/Ash Grove Field,
09/16,Omaha Westview,A,13,16,3,L,7,11,,36,Cass Wildcats Softball Tournament,Louisville/Ash Grove Field,
09/19/23,Polk County,C,15,13,2,L,1,15,,36,&nbsp;,,
09/21/23,Lexington,B,1,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/21/23,Kearney Catholic,B,15,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/23-09/23,Opponents:,,,,-,,,,,-,SNC Conference Tournament,Fillmore Central ,
09/23,FCEMF,C,20,15,2,L,3,13,,36,SNC Conference Tournament,Fillmore Central ,
09/23,Blue River,B,8,20,3,W,3,2,,46,SNC Conference Tournament,Fillmore Central ,
