2012-2013 Complete Team Report for Class A Baseball - Updated May 20, 2013 at 9:42am
Archbishop Bergan (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

04/25,Omaha Central,A,9,12,3,L,0,5,,33,Bellevue West High Schol,Bellevue West High School/Bellevue East,
04/27,Omaha South,A,3,15,4,W,18,8,(5 in.),41,Bellevue West High Schol,Bellevue West High School/Bellevue East,
04/29/13,@ Papillion-LaVista,A,12,9,2,L,0,12,,36,&nbsp;,,
04/30/13,Lincoln North Star,A,15,8,2,L,2,6,,36,&nbsp;,,
05/01/13,@ Creighton Preparatory School,A,13,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/13,@ Plattsmouth,B,2,10,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/13,@ Papillion-LaVista South,A,20,2,1,L,2,14,,39,&nbsp;,,
05/06/13,Omaha Benson,A,3,11,4,W,6,1,,41,&nbsp;,,

Win %:,17.647%
Average Points:,36.353
Bellevue West (11-8)
03/19/13,@ Papillion-LaVista,A,12,9,2,W,5,2,,47,&nbsp;,,
03/21/13,@ Omaha Benson,A,3,11,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/27/13,@ Omaha Northwest,A,0,10,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/13,@ Omaha South,A,3,15,4,W,13,1,,41,&nbsp;,,
03/29/13,Omaha Burke,A,13,7,2,L,1,4,,36,&nbsp;,,
04/01/13,Millard West,A,18,5,1,W,12,8,,50,&nbsp;,,
04/03/13,@ Ralston,B,2,14,4,W,13,5,,41,&nbsp;,,
04/04/13,Bellevue East,A,3,14,4,W,9,3,,41,&nbsp;,,
04/05/13,Omaha Skutt Catholic,B,14,6,2,W,15,3,,47,&nbsp;,,
04/08/13,Nebraska City,B,5,12,3,W,10,0,(5 in.),44,&nbsp;,,
04/15/13,@ Elkhorn,B,9,11,3,W,9,1,,44,&nbsp;,,
04/16/13,@ Omaha Central,A,9,12,3,L,0,4,,33,&nbsp;,,
04/16/13,Creighton Preparatory School,A,13,9,2,L,4,12,,36,&nbsp;,,
04/18/13,Millard North,A,12,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/20/13,Omaha Roncalli Catholic,B,14,2,1,L,3,6,,39,&nbsp;,,
04/23/13,@ Papillion-LaVista South,A,20,2,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/24/13,@ Omaha Gross Catholic,B,9,7,2,L,5,6,,36,&nbsp;,,
04/26,Omaha South,A,3,15,4,W,8,0,,41,Bellevue West High Schol,Bellevue West High School/Bellevue East,
04/27,Omaha North,A,12,5,2,L,2,5,,36,Bellevue West High Schol,Bellevue West High School/Bellevue East,
04/27,Elkhorn,B,9,11,3,W,14,11,,44,Bellevue West High Schol,Bellevue West High School/Bellevue East,
04/29/13,Omaha North,A,12,5,2,L,4,7,,36,&nbsp;,,
04/30/13,Omaha Bryan,A,5,12,3,W,10,0,(5 in.),44,&nbsp;,,
05/01/13,@ Millard South,A,13,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/13,Columbus,A,8,15,3,L,3,7,,33,&nbsp;,,

Win %:,57.895%
Average Points:,40.474
Columbus (8-15)
03/14/13,Norfolk,A,5,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/18/13,@ Mount Michael Benedictine,B,8,8,2,W,9,7,,47,&nbsp;,,
03/19/13,Omaha Skutt Catholic,B,14,6,2,L,1,11,,36,&nbsp;,,
03/19/13,Omaha Skutt Catholic,B,14,6,2,L,4,6,,36,&nbsp;,,
03/25/13,@ Grand Island,A,8,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/13,@ Grand Island,A,8,14,3,L,1,6,,33,&nbsp;,,
03/28/13,Norris,B,21,1,1,L,0,9,,39,&nbsp;,,
03/29/13,@ Elkhorn South,B,10,8,2,L,2,4,,36,&nbsp;,,
04/01/13,South Sioux City,B,6,3,2,W,6,0,,47,&nbsp;,,
04/02/13,Waverly,B,12,8,2,L,1,5,,36,&nbsp;,,
04/04/13,Guardian Angels Central Catholic/Scribner-Snyder,B,5,8,3,W,12,0,,44,&nbsp;,,
04/09/13,Lincoln East,A,7,13,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/09/13,Lincoln East,A,7,13,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/11/13,@ Norfolk,A,5,15,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13/13,@ Norfolk,A,5,15,3,W,7,3,,44,&nbsp;,,
04/15/13,Blair,B,8,6,2,W,12,3,,47,&nbsp;,,
04/16/13,Archbishop Bergan,A,8,9,3,W,5,4,,44,&nbsp;,,
04/16/13,Archbishop Bergan,A,8,9,3,L,6,10,,33,&nbsp;,,
04/18/13,@ Omaha South,A,3,15,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/13,@ Lincoln Northeast,A,9,10,3,L,5,9,,33,&nbsp;,,
04/20/13,@ Lincoln Northeast,A,9,10,3,L,0,2,,33,&nbsp;,,
04/22/13,Wayne,B,4,11,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/13,@ Lincoln Southeast,A,8,9,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/26/13,Lincoln Pius X,B,15,1,1,L,4,6,(10 in.),39,&nbsp;,,
04/27,Norris,B,21,1,1,L,6,9,(11 inn),39,Lincoln High Invitational,Lincoln High School,
04/27,Lincoln High,A,2,15,4,W,8,5,,41,Lincoln High Invitational,Lincoln High School,
04/29/13,@ Omaha Burke,A,13,7,2,L,7,8,,36,&nbsp;,,
04/30/13,Omaha North,A,12,5,2,L,1,2,(9 inn.),36,&nbsp;,,
04/30/13,Omaha North,A,12,5,2,L,5,8,,36,&nbsp;,,
05/01/13,Grand Island,A,8,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/13,Bellevue West,A,11,8,2,W,7,3,,47,&nbsp;,,
05/06/13,@ Omaha Westside,A,21,5,1,L,0,8,,39,&nbsp;,,

Win %:,34.783%
Average Points:,39.174
Creighton Preparatory School (13-9)
03/16/13,@ Omaha South,A,3,15,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/13,@ Omaha Bryan,A,5,12,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/21/13,Omaha Northwest,A,0,10,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/23/13,Omaha Benson,A,3,11,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26/13,Lincoln Pius X,B,15,1,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/13,@ Lincoln North Star,A,15,8,2,L,1,2,,36,&nbsp;,,
03/28/13,Omaha Central,A,9,12,3,W,7,3,,44,&nbsp;,,
03/29/13,@ Millard South,A,13,6,2,L,3,4,,36,&nbsp;,,
04/01/13,Lincoln East,A,7,13,3,W,7,5,,44,&nbsp;,,
04/02/13,Omaha Burke,A,13,7,2,L,3,11,,36,&nbsp;,,
04/03/13,@ Omaha North,A,12,5,2,W,18,7,(5 in.),47,&nbsp;,,
04/05/13,@ Papillion-LaVista,A,12,9,2,W,11,2,,47,&nbsp;,,
04/13/13,Millard North,A,12,9,2,W,3,0,,47,&nbsp;,,
04/15/13,Millard West,A,18,5,1,L,2,4,,39,&nbsp;,,
04/16/13,@ Bellevue West,A,11,8,2,W,12,4,,47,&nbsp;,,
04/18-04/20,Opponents:,,,,-,,,,,-,River City Baseball Festival,,
04/18,Lawrence  KS,A,8,5,2,W,20,1,(5 in.),47,River City Baseball Festival,,
04/19,Shawnee Mission Northwest KS,A,6,10,3,W,10,1,,44,River City Baseball Festival,,
04/19,KC Rockhurst MO,A,14,5,2,W,3,2,,47,River City Baseball Festival,,
04/20,Raymore-Peculiar MO,A,7,9,3,W,6,5,,44,River City Baseball Festival,,
04/22/13,@ Lincoln Southwest,A,12,12,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/23/13,@ Omaha Westside,A,21,5,1,W,7,3,,50,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Don Kraft Invitational,Millard South,
04/25,Millard North,A,12,9,2,L,1,12,,36,Don Kraft Invitational,Millard South,
04/26,Lincoln East,A,7,13,3,W,6,2,,44,Don Kraft Invitational,Millard South,
04/27,Millard South,A,13,6,2,L,5,6,,36,Don Kraft Invitational,Millard South,
04/29/13,Papillion-LaVista South,A,20,2,1,L,0,1,,39,&nbsp;,,
04/30/13,@ Elkhorn,B,9,11,3,L,6,7,,33,&nbsp;,,
05/01/13,Bellevue East,A,3,14,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/13,Omaha South,A,3,15,4,W,10,0,,41,&nbsp;,,
05/07/13,Papillion-LaVista,A,12,9,2,L,1,3,,36,&nbsp;,,

Win %:,59.091%
Average Points:,41.818
Grand Island (8-14)
03/15/13,@ Millard North,A,12,9,2,L,2,3,,36,&nbsp;,,
03/15/13,@ Millard North,A,12,9,2,W,4,3,,47,&nbsp;,,
03/16/13,@ Lincoln High,A,2,15,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/16/13,@ Lincoln High,A,2,15,4,W,12,2,,-,&nbsp;,,
03/25/13,Columbus,A,8,15,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/13,Columbus,A,8,15,3,W,6,1,,44,&nbsp;,,
03/28/13,@ Lincoln East,A,7,13,3,L,0,3,,33,&nbsp;,,
03/28/13,@ Lincoln East,A,7,13,3,L,2,7,,33,&nbsp;,,
04/02/13,Norfolk,A,5,15,3,W,9,1,,44,&nbsp;,,
04/02/13,Norfolk,A,5,15,3,W,17,0,,44,&nbsp;,,
04/06/13,Papillion-LaVista South,A,20,2,1,L,3,12,,39,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
04/06/13,Lincoln Northeast,A,9,10,3,L,10,11,,33,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
04/09/13,@ Lincoln North Star,A,15,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/13,@ Lincoln North Star,A,15,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/12,Lincoln Northeast,A,9,10,3,L,6,8,,33,Heartland Athletic Conference,Sherman Field/Den Hartog,
04/15/13,Lincoln Southeast,A,8,9,3,L,1,9,,33,&nbsp;,,
04/15/13,Lincoln Southeast,A,8,9,3,W,5,4,,44,&nbsp;,,
04/16/13,Lincoln Pius X,B,15,1,1,L,0,6,,39,&nbsp;,,
04/20/13,Crete,B,9,7,2,L,3,6,,36,<font color="green">Triangular (host: Norfolk)</font>,,
04/20/13,Norfolk,A,5,15,3,W,16,2,,44,<font color="green">Triangular (host: Norfolk)</font>,,
04/25/13,Lincoln Southwest,A,12,12,2,L,3,4,,36,&nbsp;,,
04/25/13,Lincoln Southwest,A,12,12,2,L,0,3,,36,&nbsp;,,
04/27/13,Lincoln North Star,A,15,8,2,L,2,8,,36,&nbsp;,,
04/27/13,Lincoln North Star,A,15,8,2,L,0,11,(5 in.),36,&nbsp;,,
05/01/13,@ Columbus,A,8,15,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/13,Millard South,A,13,6,2,L,5,12,,36,&nbsp;,,
05/06/13,@ Omaha Burke,A,13,7,2,W,4,2,,47,&nbsp;,,

Win %:,36.364%
Average Points:,36.773
Lincoln East (7-13)
03/16/13,Norfolk,A,5,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/16/13,Norfolk,A,5,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/18/13,Lincoln Southeast,A,8,9,3,W,3,0,,44,&nbsp;,,
03/19/13,Omaha Burke,A,13,7,2,L,0,10,,36,&nbsp;,,
03/22/13,@ Lincoln High,A,2,15,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/25/13,@ Lincoln Pius X,B,15,1,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/13,Grand Island,A,8,14,3,W,3,0,,44,&nbsp;,,
03/28/13,Grand Island,A,8,14,3,W,7,2,,44,&nbsp;,,
03/30/13,@ Millard South,A,13,6,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/01/13,@ Creighton Preparatory School,A,13,9,2,L,5,7,,36,&nbsp;,,
04/02/13,@ Archbishop Bergan,A,8,9,3,L,0,3,,33,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West Tournament,
04/04,Omaha Westside,A,21,5,1,W,1,0,,50,Millard West Invite,Millard West Tournament,
04/05,Millard North,A,12,9,2,L,4,6,,36,Millard West Invite,Millard West Tournament,
04/06,Millard South,A,13,6,2,L,1,7,,36,Millard West Invite,Millard West Tournament,
04/08/13,@ Lincoln North Star,A,15,8,2,W,6,2,,47,&nbsp;,,
04/09/13,@ Columbus,A,8,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/09/13,@ Columbus,A,8,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/13,Lincoln Southwest,A,12,12,2,L,2,3,,36,Heartland Athletic Conference,Sherman Field/Den Hartog,
04/15/13,@ Papillion-LaVista,A,12,9,2,L,0,7,,36,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Lincoln East Invitational,Lincoln East High School,
04/19,Millard South,A,13,6,2,W,5,1,,47,Lincoln East Invitational,Lincoln East High School,
04/20,Lincoln High,A,2,15,4,L,2,3,,30,Lincoln East Invitational,Lincoln East High School,
04/22/13,Lincoln Northeast,A,9,10,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/24/13,Lincoln Southwest,A,12,12,2,L,1,2,,36,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Don Kraft Invitational,Millard South,
04/25,Papillion-LaVista South,A,20,2,1,L,2,4,(8 in.),39,Don Kraft Invitational,Millard South,
04/26,Creighton Preparatory School,A,13,9,2,L,2,6,,36,Don Kraft Invitational,Millard South,
04/27,Lincoln Northeast,A,9,10,3,L,0,5,,33,Don Kraft Invitational,Millard South,
04/29/13,Elkhorn,B,9,11,3,W,13,1,,44,&nbsp;,,
05/01/13,@ Ralston,B,2,14,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/13,Omaha North,A,12,5,2,L,1,4,,36,&nbsp;,,

Win %:,35.000%
Average Points:,38.950
Lincoln High (2-15)
03/16/13,Grand Island,A,8,14,3,L,2,12,,-,&nbsp;,,
03/16/13,Grand Island,A,8,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/13,Lincoln East,A,7,13,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26/13,Norfolk,A,5,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26/13,Norfolk,A,5,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/13,@ Lincoln Pius X,B,15,1,1,L,0,4,,39,&nbsp;,,
03/29/13,@ Papillion-LaVista,A,12,9,2,L,0,10,,36,&nbsp;,,
04/01/13,@ Lincoln Southwest,A,12,12,2,W,3,2,,47,&nbsp;,,
04/03/13,Omaha South,A,3,15,4,L,0,8,,30,&nbsp;,,
04/04/13,Beatrice,B,4,13,4,L,1,6,,30,&nbsp;,,
04/05/13,@ Crete,B,9,7,2,L,6,16,(6 in.),36,&nbsp;,,
04/06/13,@ Norris,B,21,1,1,L,0,16,,39,&nbsp;,,
04/09/13,Millard South,A,13,6,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/12,Lincoln North Star,A,15,8,2,L,2,12,,36,Heartland Athletic Conference,Sherman Field/Den Hartog,
04/15/13,Lincoln Northeast,A,9,10,3,L,1,13,,33,&nbsp;,,
04/17/13,@ Omaha Bryan,A,5,12,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Lincoln East Invitational,Lincoln East High School,
04/20,Lincoln East,A,7,13,3,W,3,2,,44,Lincoln East Invitational,Lincoln East High School,
04/20,Omaha Central,A,9,12,3,L,0,4,,33,Lincoln East Invitational,Lincoln East High School,
04/25/13,@ Lincoln North Star,A,15,8,2,L,0,7,,36,&nbsp;,,
04/27,Columbus,A,8,15,3,L,5,8,,33,Lincoln High Invitational,Lincoln High School,
04/27,Archbishop Bergan,A,8,9,3,L,6,9,,33,Lincoln High Invitational,Lincoln High School,
04/30/13,@ Lincoln Southeast,A,8,9,3,L,2,4,,33,&nbsp;,,
05/06/13,@ Omaha Westside,A,21,5,1,L,0,5,,39,&nbsp;,,

Win %:,11.765%
Average Points:,33.941
Lincoln North Star (15-8)
03/19/13,Archbishop Bergan,A,8,9,3,W,8,2,,44,&nbsp;,,
03/21/13,@ Norfolk,A,5,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/21/13,@ Norfolk,A,5,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/22/13,Omaha Westside,A,21,5,1,L,0,4,,39,&nbsp;,,
03/27/13,Creighton Preparatory School,A,13,9,2,W,2,1,,47,&nbsp;,,
03/29/13,Lincoln Southeast,A,8,9,3,W,7,3,,44,&nbsp;,,
03/30/13,@ Millard West,A,18,5,1,L,2,10,,39,&nbsp;,,
04/02/13,Lincoln Southwest,A,12,12,2,W,3,1,,47,&nbsp;,,
04/04/13,@ Lincoln Northeast,A,9,10,3,W,10,3,,44,&nbsp;,,
04/06/13,@ Omaha Burke,A,13,7,2,L,8,9,,36,&nbsp;,,
04/06/13,@ Omaha Burke,A,13,7,2,W,9,8,,47,&nbsp;,,
04/08/13,Lincoln East,A,7,13,3,L,2,6,,33,&nbsp;,,
04/09/13,Grand Island,A,8,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/13,Grand Island,A,8,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/12,Lincoln High,A,2,15,4,W,12,2,,41,Heartland Athletic Conference,Sherman Field/Den Hartog,
04/13,Lincoln Northeast,A,9,10,3,W,6,0,,44,Heartland Athletic Conference,Sherman Field/Den Hartog,
04/15/13,@ Omaha Gross Catholic,B,9,7,2,W,13,0,,47,&nbsp;,,
04/17/13,Papillion-LaVista,A,12,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17/13,Papillion-LaVista South,A,20,2,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/20/13,Millard North,A,12,9,2,L,2,4,,36,&nbsp;,,
04/20/13,Millard North,A,12,9,2,L,3,8,,36,&nbsp;,,
04/22/13,@ Lincoln Pius X,B,15,1,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/22/13,@ Lincoln Pius X,B,15,1,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/24,Lincoln Southeast,A,8,9,3,L,6,10,,33,Heartland Athletic Conference,Sherman Field/Den Hartog,
04/25/13,Lincoln High,A,2,15,4,W,7,0,,41,&nbsp;,,
04/27/13,@ Grand Island,A,8,14,3,W,8,2,,44,&nbsp;,,
04/27/13,@ Grand Island,A,8,14,3,W,11,0,(5 in.),44,&nbsp;,,
04/29/13,@ Omaha Bryan,A,5,12,3,W,21,2,,44,&nbsp;,,
04/30/13,@ Bellevue East,A,3,14,4,W,6,2,,41,&nbsp;,,
05/06/13,Lincoln Southeast,A,8,9,3,W,2,0,,44,&nbsp;,,
05/07/13,Lincoln Southwest,A,12,12,2,L,3,7,,36,&nbsp;,,

Win %:,65.217%
Average Points:,41.348
Lincoln Northeast (9-10)
03/16/13,@ Omaha Westside,A,21,5,1,L,1,11,,39,&nbsp;,,
03/16/13,@ Millard West,A,18,5,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/22-03/23,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Fields,
03/26/13,@ Elkhorn,B,9,11,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/30/13,@ Ralston,B,2,14,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/02/13,Lincoln Pius X,B,15,1,1,L,1,4,,39,&nbsp;,,
04/04/13,Lincoln North Star,A,15,8,2,L,3,10,,36,&nbsp;,,
04/06/13,Grand Island,A,8,14,3,W,11,10,,44,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
04/06/13,Papillion-LaVista South,A,20,2,1,L,7,18,,39,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
04/09/13,@ Omaha Skutt Catholic,B,14,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/12,Grand Island,A,8,14,3,W,8,6,,44,Heartland Athletic Conference,Sherman Field/Den Hartog,
04/13,Lincoln North Star,A,15,8,2,L,0,6,,36,Heartland Athletic Conference,Sherman Field/Den Hartog,
04/15/13,@ Lincoln High,A,2,15,4,W,13,1,,41,&nbsp;,,
04/16/13,@ Norfolk,A,5,15,3,W,16,9,,44,&nbsp;,,
04/16/13,@ Norfolk,A,5,15,3,W,13,2,,44,&nbsp;,,
04/17/13,@ Lincoln Southeast,A,8,9,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
