2009-2010 Complete Team Report for Class A Girls Soccer
Bellevue East (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION



Win %:,64.706%
Average Points:,42.765
Elkhorn (14-3)
03/19-03/20,(To Be Determined),,,,-,,,,,-,Elkhorn Invite,,
03/23/10,Nebraska City,B,3,11,4,W,11,0,,41,&nbsp;,,
03/26/10,Norris,B,12,4,1,W,3,0,,50,&nbsp;,,
03/29/10,Omaha Mercy,B,12,4,1,W,2,0,,50,&nbsp;,,
03/30/10,Waverly,B,6,8,3,W,8,0,,44,&nbsp;,,
04/03/10,Columbus,A,11,6,2,W,4,0,,47,&nbsp;,,
04/05/10,@ Gretna,B,16,1,1,L,1,2,,39,&nbsp;,,
04/06/10,@ Plattsmouth,B,10,7,2,W,3,1,,47,&nbsp;,,
04/08/10,Platteview,B,11,5,2,W,5,0,,47,&nbsp;,,
04/17-04/17,Opponents:,,,,-,,,,,-,Knight Soccer Invite,Abbott,
04/17,Lincoln Southeast,A,18,1,1,L,0,1,,39,Knight Soccer Invite,Abbott,
04/17,Omaha Westside,A,16,4,1,W,2,1,,50,Knight Soccer Invite,Abbott,
04/20/10,@ Blair,B,2,13,4,W,8,0,,41,&nbsp;,,
04/24/10,Lincoln Lutheran,B,6,6,2,W,7,0,,47,&nbsp;,,
04/27-05/01,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/27,Nebraska City,B,3,11,4,W,13,0,,41,Eastern Midlands Conference,TBA,
04/30,Platteview,B,11,5,2,W,4,1,,47,Eastern Midlands Conference,TBA,
05/01,Gretna,B,16,1,1,L,1,3,,39,Eastern Midlands Conference,TBA,
05/04/10,Omaha Bryan,A,2,14,4,W,11,0,,41,&nbsp;,,
05/06/10,Lincoln Southwest,A,10,7,2,W,1,0,,47,&nbsp;,,

Win %:,82.353%
Average Points:,44.529
Fremont (4-12)
03/23/10,Lincoln North Star,A,8,10,3,L,1,5,,33,&nbsp;,,
03/26/10,@ Columbus,A,11,6,2,L,0,3,,36,&nbsp;,,
03/30/10,Blair,B,2,13,4,W,2,1,(SO),41,&nbsp;,,
04/03-04/03,Opponents:,,,,-,,,,,-,McLaurin Invite - Norfolk HS,Norfolk HS,
04/03,Ralston,B,10,9,2,W,2,1,(SO),47,McLaurin Invite - Norfolk HS,Norfolk HS,
04/03,Papillion-LaVista,A,5,11,3,L,0,2,,33,McLaurin Invite - Norfolk HS,Norfolk HS,
04/05/10,Lincoln Southwest,A,10,7,2,L,0,5,,36,&nbsp;,,
04/06/10,@ Lincoln East,A,13,8,2,L,0,2,,36,&nbsp;,,
04/08-04/10,Opponents:,,,,-,,,,,-,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/08,Lincoln Northeast,A,10,6,2,L,0,1,,36,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/09,Grand Island,A,6,9,3,L,0,1,(SO),33,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/12/10,Lincoln Northeast,A,10,6,2,L,0,3,,36,&nbsp;,,
04/15/10,@ Lincoln Southeast,A,18,1,1,L,0,9,,39,&nbsp;,,
04/17/10,@ Omaha North,A,1,15,4,W,2,1,(SO),41,&nbsp;,,
04/20/10,Lincoln High,A,2,14,4,W,8,0,,41,&nbsp;,,
04/27/10,@ Grand Island,A,6,9,3,L,0,2,,33,&nbsp;,,
04/30/10,@ Norfolk,A,16,3,1,L,0,3,,39,&nbsp;,,
05/03/10,@ Omaha Burke,A,17,3,1,L,0,5,,39,&nbsp;,,

Win %:,25.000%
Average Points:,37.438
Grand Island (6-9)
03/18/10,@ Lincoln East,A,13,8,2,L,0,2,,36,&nbsp;,,
03/20/10,@ North Platte,A,6,10,3,W,2,0,,44,&nbsp;,,
03/23/10,@ Lincoln Southeast,A,18,1,1,L,1,4,,39,&nbsp;,,
03/25/10,Lincoln Northeast,A,10,6,2,L,0,1,,36,&nbsp;,,
03/30/10,Northwest,B,8,11,3,W,1,0,,44,&nbsp;,,
04/01/10,Lincoln High,A,2,14,4,W,11,0,,41,&nbsp;,,
04/06/10,@ Hastings,B,8,9,3,W,4,1,,44,&nbsp;,,
04/08-04/10,Opponents:,,,,-,,,,,-,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/08,Lincoln East,A,13,8,2,L,1,3,,36,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/09,Fremont,A,4,12,3,W,1,0,(SO),44,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/13/10,Columbus,A,11,6,2,L,0,1,(OT),36,&nbsp;,,
04/15/10,@ Kearney,A,7,8,3,L,2,3,,33,&nbsp;,,
04/20/10,@ Norfolk,A,16,3,1,L,0,2,,39,&nbsp;,,
04/23/10,Lincoln North Star,A,8,10,3,L,1,3,,33,&nbsp;,,
04/27/10,Fremont,A,4,12,3,W,2,0,,44,&nbsp;,,
05/04/10,Norfolk,A,16,3,1,L,1,3,,39,&nbsp;,,

Win %:,40.000%
Average Points:,39.200
Kearney (7-8)
03/23/10,@ Northwest,B,8,11,3,W,3,0,,44,&nbsp;,,
03/30/10,Norfolk,A,16,3,1,L,0,2,,39,&nbsp;,,
04/03/10,Lincoln Southwest,A,10,7,2,L,2,4,,36,&nbsp;,,
04/06/10,Lexington,B,3,14,4,W,4,0,,41,&nbsp;,,
04/09,Hastings,B,8,9,3,W,4,0,,44,GNAC,Columbus,
04/10,North Platte,A,6,10,3,W,1,0,,44,GNAC,Columbus,
04/10,Norfolk,A,16,3,1,L,0,1,,39,GNAC,Columbus,
04/15/10,Grand Island,A,6,9,3,W,3,2,,44,&nbsp;,,
04/17-04/17,Opponents:,,,,-,,,,,-,Knight Soccer Invite,Abbott,
04/17,Lincoln Southeast,A,18,1,1,L,0,5,,39,Knight Soccer Invite,Abbott,
04/17,Omaha Westside,A,16,4,1,L,0,2,,39,Knight Soccer Invite,Abbott,
04/20/10,@ North Platte,A,6,10,3,L,0,1,(OT),33,&nbsp;,,
04/24-04/24,Opponents:,,,,-,,,,,-,Kearney Engagement,Kearney,
04/24,Lincoln East,A,13,8,2,L,0,4,,36,Kearney Engagement,Kearney,
04/24,Lincoln Northeast,A,10,6,2,W,1,0,,47,Kearney Engagement,Kearney,
04/27/10,Hastings,B,8,9,3,W,3,0,,44,&nbsp;,,
05/04/10,Bellevue East,A,8,8,2,L,0,2,,36,&nbsp;,,

Win %:,46.667%
Average Points:,40.333
Lincoln East (13-8)
03/18/10,Grand Island,A,6,9,3,W,2,0,,44,&nbsp;,,
03/23/10,@ Lincoln Southwest,A,10,7,2,L,0,2,,36,&nbsp;,,
03/27/10,Omaha Westside,A,16,4,1,L,4,5,(SO),39,&nbsp;,,
04/01/10,@ Omaha Burke,A,17,3,1,L,1,3,,39,&nbsp;,,
04/06/10,Fremont,A,4,12,3,W,2,0,,44,&nbsp;,,
04/08-04/10,Opponents:,,,,-,,,,,-,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/08,Grand Island,A,6,9,3,W,3,1,,44,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/09,Lincoln Northeast,A,10,6,2,W,1,0,,47,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/10,Lincoln Southeast,A,18,1,1,L,1,4,,39,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/14/10,Lincoln Northeast,A,10,6,2,W,1,0,,47,&nbsp;,,
04/16,Millard South,A,6,11,3,W,3,0,,44,Papillion LaVista Invitational,,
04/17,Papillion-LaVista South,A,10,7,2,W,3,2,(OT),47,Papillion LaVista Invitational,,
04/17,Omaha Skutt Catholic,B,14,3,1,L,2,4,,39,Papillion LaVista Invitational,,
04/20/10,Lincoln Southeast,A,18,1,1,L,0,2,,39,&nbsp;,,
04/21/10,Lincoln North Star,A,8,10,3,W,2,1,,44,&nbsp;,,
04/24-04/24,Opponents:,,,,-,,,,,-,Kearney Engagement,Kearney,
04/24,North Platte,A,6,10,3,W,3,1,,44,Kearney Engagement,Kearney,
04/24,Kearney,A,7,8,3,W,4,0,,44,Kearney Engagement,Kearney,
04/27/10,@ Lincoln High,A,2,14,4,W,7,0,,41,&nbsp;,,
05/01-05/01,Opponents:,,,,-,,,,,-,Lincoln Southeast Engagement,Abbot Sports Complex,
05/01,Millard South,A,6,11,3,W,1,0,,44,Lincoln Southeast Engagement,Abbot Sports Complex,
05/01,Millard West,A,14,1,1,L,1,3,,39,Lincoln Southeast Engagement,Abbot Sports Complex,
05/03/10,Omaha South,A,10,8,2,W,7,0,,47,&nbsp;,,
05/05/10,@ Omaha Burke,A,17,3,1,L,2,3,(OT),39,&nbsp;,,

Win %:,61.905%
Average Points:,42.381
Lincoln High (2-14)
03/18/10,@ Lincoln Southwest,A,10,7,2,L,0,14,,36,&nbsp;,,
03/23/10,@ Lincoln Northeast,A,10,6,2,L,0,9,,36,&nbsp;,,
03/27/10,North Platte,A,6,10,3,L,0,5,,33,&nbsp;,,
04/01/10,@ Grand Island,A,6,9,3,L,0,11,,33,&nbsp;,,
04/06/10,Lincoln Southeast,A,18,1,1,L,0,9,,39,&nbsp;,,
04/08-04/10,Opponents:,,,,-,,,,,-,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/08,Lincoln Southeast,A,18,1,1,L,0,9,,39,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/09,Lincoln North Star,A,8,10,3,L,0,11,,33,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/13/10,@ Lincoln North Star,A,8,10,3,L,0,8,,33,&nbsp;,,
04/15/10,Norfolk,A,16,3,1,L,0,13,,39,&nbsp;,,
04/20/10,@ Fremont,A,4,12,3,L,0,8,,33,&nbsp;,,
04/24/10,Holdrege,B,15,1,1,L,0,8,,39,<font color="green">Triangular (host: Lincoln High)</font>,,
04/24/10,Concordia/Douglas County West,B,3,10,4,W,3,2,,41,<font color="green">Triangular (host: Lincoln High)</font>,,
04/27/10,Lincoln East,A,13,8,2,L,0,7,,36,&nbsp;,,
04/30-05/01,Opponents:,,,,-,,,,,-,Conestoga Invite,South High Collin Stadium,
04/30,Nebraska Lutheran,B,2,5,3,W,5,2,,44,Conestoga Invite,South High Collin Stadium,
05/01,Omaha South,A,10,8,2,L,0,6,,36,Conestoga Invite,South High Collin Stadium,
05/03/10,@ Omaha Marian,A,14,3,1,L,0,12,,39,&nbsp;,,

Win %:,12.500%
Average Points:,36.813
Lincoln North Star (8-10)
03/23/10,@ Fremont,A,4,12,3,W,5,1,,44,&nbsp;,,
03/25/10,Hastings,B,8,9,3,W,4,0,,44,&nbsp;,,
03/30/10,Columbus,A,11,6,2,L,1,2,,36,&nbsp;,,
04/01/10,@ Lincoln Northeast,A,10,6,2,L,0,1,,36,&nbsp;,,
04/06/10,Norfolk,A,16,3,1,L,1,2,,39,&nbsp;,,
04/08-04/10,Opponents:,,,,-,,,,,-,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/08,Lincoln Southwest,A,10,7,2,L,0,2,,36,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/09,Lincoln High,A,2,14,4,W,11,0,,41,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/13/10,Lincoln High,A,2,14,4,W,8,0,,41,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Burke Invite,Burke High School,
04/15,Omaha Bryan,A,2,14,4,W,11,0,,41,Burke Invite,Burke High School,
04/16,Omaha Burke,A,17,3,1,L,0,3,,39,Burke Invite,Burke High School,
04/17,Lewis Central IA,B,8,2,1,W,2,1,,50,Burke Invite,Burke High School,
04/21/10,@ Lincoln East,A,13,8,2,L,1,2,,36,&nbsp;,,
04/23/10,@ Grand Island,A,6,9,3,W,3,1,,44,&nbsp;,,
04/26/10,@ Lincoln Southeast,A,18,1,1,L,0,2,,39,&nbsp;,,
04/28/10,Lincoln Southwest,A,10,7,2,L,1,4,,36,&nbsp;,,
04/30,Papillion-LaVista South,A,10,7,2,L,0,3,,36,Papio South Invite,Papio South,
04/30,Papillion-LaVista,A,5,11,3,W,2,1,,44,Papio South Invite,Papio South,
04/30-04/30,Opponents:,,,,-,,,,,-,Papio South Invite,Papio South,
05/03/10,Papillion-LaVista South,A,10,7,2,L,0,1,,36,&nbsp;,,

Win %:,44.444%
Average Points:,39.889
Lincoln Northeast (10-6)
03/19-03/20,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite,Abbott,
03/23/10,Lincoln High,A,2,14,4,W,9,0,,41,&nbsp;,,
03/25/10,@ Grand Island,A,6,9,3,W,1,0,,44,&nbsp;,,
03/27/10,@ Hastings,B,8,9,3,W,1,0,,44,&nbsp;,,
03/30/10,@ Lincoln Southwest,A,10,7,2,W,1,0,,47,&nbsp;,,
04/01/10,Lincoln North Star,A,8,10,3,W,1,0,,44,&nbsp;,,
04/03/10,@ Omaha Bryan,A,2,14,4,W,3,0,,41,&nbsp;,,
04/08-04/10,Opponents:,,,,-,,,,,-,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/08,Fremont,A,4,12,3,W,1,0,,44,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/09,Lincoln East,A,13,8,2,L,0,1,,36,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/10,Lincoln Southwest,A,10,7,2,W,1,0,,47,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/12/10,@ Fremont,A,4,12,3,W,3,0,,44,&nbsp;,,
04/14/10,@ Lincoln East,A,13,8,2,L,0,1,,36,&nbsp;,,
04/22/10,@ Norris,B,12,4,1,L,0,1,(SO),39,&nbsp;,,
04/24-04/24,Opponents:,,,,-,,,,,-,Kearney Engagement,Kearney,
04/24,North Platte,A,6,10,3,W,1,0,,44,Kearney Engagement,Kearney,
04/24,Kearney,A,7,8,3,L,0,1,,33,Kearney Engagement,Kearney,
04/28/10,Lincoln Southeast,A,18,1,1,L,0,2,,39,&nbsp;,,
05/03/10,Millard South,A,6,11,3,L,0,1,,33,&nbsp;,,

Win %:,62.500%
Average Points:,41.000
Lincoln Southeast (18-1)
03/18/10,@ Columbus,A,11,6,2,W,2,1,,47,&nbsp;,,
03/23/10,Grand Island,A,6,9,3,W,4,1,,44,&nbsp;,,
03/30/10,@ North Platte,A,6,10,3,W,8,1,,44,&nbsp;,,
04/06/10,@ Lincoln High,A,2,14,4,W,9,0,,41,&nbsp;,,
04/08-04/10,Opponents:,,,,-,,,,,-,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/08,Lincoln High,A,2,14,4,W,9,0,,41,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/09,Lincoln Southwest,A,10,7,2,W,3,0,,47,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/10,Lincoln East,A,13,8,2,W,4,1,,47,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/13/10,@ Norfolk,A,16,3,1,W,2,0,,50,&nbsp;,,
04/15/10,Fremont,A,4,12,3,W,9,0,,44,&nbsp;,,
04/17-04/17,Opponents:,,,,-,,,,,-,Knight Soccer Invite,Abbott,
04/17-04/17,Opponents:,,,,-,,,,,-,Knight Soccer Invite,Abbott,
04/17,Elkhorn,A,14,3,1,W,1,0,,50,Knight Soccer Invite,Abbott,
04/17,Kearney,A,7,8,3,W,5,0,,44,Knight Soccer Invite,Abbott,
04/20/10,@ Lincoln East,A,13,8,2,W,2,0,,47,&nbsp;,,
04/23/10,Lincoln Southwest,A,10,7,2,W,1,0,,47,&nbsp;,,
04/26/10,Lincoln North Star,A,8,10,3,W,2,0,,44,&nbsp;,,
04/28/10,@ Lincoln Northeast,A,10,6,2,W,2,0,,47,&nbsp;,,
05/01-05/01,Opponents:,,,,-,,,,,-,Lincoln Southeast Engagement,Abbot Sports Complex,
05/01,Millard South,A,6,11,3,W,2,0,,44,Lincoln Southeast Engagement,Abbot Sports Complex,
05/01,Millard West,A,14,1,1,L,0,2,,39,Lincoln Southeast Engagement,Abbot Sports Complex,
05/04/10,Omaha Benson,A,3,13,4,W,12,0,,41,&nbsp;,,
05/06/10,Bellevue East,A,8,8,2,W,2,0,,47,&nbsp;,,

Win %:,94.737%
Average Points:,45.000
Lincoln Southwest (10-7)
03/18/10,Lincoln High,A,2,14,4,W,14,0,,41,&nbsp;,,
03/23/10,Lincoln East,A,13,8,2,W,2,0,,47,&nbsp;,,
03/30/10,Lincoln Northeast,A,10,6,2,L,0,1,,36,&nbsp;,,
04/01/10,@ Columbus,A,11,6,2,L,1,2,(SO),36,&nbsp;,,
04/03/10,@ Kearney,A,7,8,3,W,4,2,,44,&nbsp;,,
04/05/10,@ Fremont,A,4,12,3,W,5,0,,44,&nbsp;,,
04/08-04/10,Opponents:,,,,-,,,,,-,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/08,Lincoln North Star,A,8,10,3,W,2,0,,44,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/09,Lincoln Southeast,A,18,1,1,L,0,3,,39,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/10,Lincoln Northeast,A,10,6,2,L,0,1,,36,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/13/10,Omaha Gross Catholic,B,6,10,3,W,2,1,,44,&nbsp;,,
04/15/10,Omaha Westside,A,16,4,1,W,2,1,,50,&nbsp;,,
04/19-04/21,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/19,Millard South,A,6,11,3,W,1,0,(SO),44,Millard South Invite,Millard South,
04/20,Millard North,A,14,3,1,L,0,4,,39,Millard South Invite,Millard South,
04/23/10,@ Lincoln Southeast,A,18,1,1,L,0,1,,39,&nbsp;,,
04/28/10,@ Lincoln North Star,A,8,10,3,W,4,1,,44,&nbsp;,,
05/04/10,Bellevue West,A,8,9,3,W,6,0,,44,&nbsp;,,
05/06/10,@ Elkhorn,A,14,3,1,L,0,1,,39,&nbsp;,,

Win %:,58.824%
Average Points:,41.765
Millard North (14-3)
03/22/10,@ Bellevue East,A,8,8,2,W,5,2,,47,&nbsp;,,
03/25/10,Omaha Westside,A,16,4,1,W,3,0,,50,&nbsp;,,
04/01/10,Omaha North,A,1,15,4,W,9,0,,41,&nbsp;,,
04/05/10,@ Omaha Central,A,3,13,4,W,6,0,,41,&nbsp;,,
04/08,Omaha Benson,A,3,13,4,W,19,0,,41,Metro,T.B.A.,
04/09,Bellevue East,A,8,8,2,W,2,1,,47,Metro,T.B.A.,
04/10,Omaha Marian,A,14,3,1,W,1,0,(SO),50,Metro,T.B.A.,
04/12,Omaha Westside,A,16,4,1,L,0,1,(OT),39,Metro,T.B.A.,
04/15/10,Omaha South,A,10,8,2,W,6,0,,47,&nbsp;,,
04/17/10,@ Lincoln Pius X,B,7,8,3,W,5,0,,44,&nbsp;,,
04/19-04/21,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/20,Lincoln Southwest,A,10,7,2,W,4,0,,47,Millard South Invite,Millard South,
04/21,Omaha Marian,A,14,3,1,L,0,2,,39,Millard South Invite,Millard South,
04/26/10,Millard West,A,14,1,1,L,1,2,(SO),39,&nbsp;,,
05/01,Bellevue East,A,8,8,2,W,6,0,,47,Central Soccer Invitational,Omaha Central,
05/01,Bellevue West,A,8,9,3,W,5,1,,44,Central Soccer Invitational,Omaha Central,
05/04/10,Omaha Central,A,3,13,4,W,5,0,,41,&nbsp;,,
05/06/10,Columbus,A,11,6,2,W,4,0,,47,&nbsp;,,

Win %:,82.353%
Average Points:,44.176
Millard South (6-11)
03/22/10,@ Papillion-LaVista South,A,10,7,2,L,1,2,,36,&nbsp;,,
03/25/10,Papillion-LaVista,A,5,11,3,W,3,1,,44,&nbsp;,,
03/26/10,Bellevue East,A,8,8,2,L,0,1,,36,&nbsp;,,
03/29/10,@ Omaha Bryan,A,2,14,4,W,7,0,,41,&nbsp;,,
04/01/10,Omaha Benson,A,3,13,4,W,12,0,,41,&nbsp;,,
04/05/10,@ Omaha Burke,A,17,3,1,L,2,3,(SO),39,&nbsp;,,
04/08,Bellevue West,A,8,9,3,W,2,1,(SO),44,Metro,T.B.A.,
04/09,Millard West,A,14,1,1,L,0,3,,39,Metro,T.B.A.,
04/15/10,Bellevue West,A,8,9,3,W,2,1,,44,&nbsp;,,
04/16,Lincoln East,A,13,8,2,L,0,3,,36,Papillion LaVista Invitational,,
04/19-04/21,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/19,Lincoln Southwest,A,10,7,2,L,0,1,(SO),36,Millard South Invite,Millard South,
04/22/10,@ Millard West,A,14,1,1,L,0,4,,39,&nbsp;,,
04/26/10,Omaha Marian,A,14,3,1,L,0,2,,39,&nbsp;,,
05/01-05/01,Opponents:,,,,-,,,,,-,Lincoln Southeast Engagement,Abbot Sports Complex,
05/01,Lincoln Southeast,A,18,1,1,L,0,2,,39,Lincoln Southeast Engagement,Abbot Sports Complex,
05/01,Lincoln East,A,13,8,2,L,0,1,,36,Lincoln Southeast Engagement,Abbot Sports Complex,
05/03/10,Lincoln Northeast,A,10,6,2,W,1,0,,47,&nbsp;,,
05/05/10,@ Omaha Marian,A,14,3,1,L,0,6,,39,&nbsp;,,

Win %:,35.294%
Average Points:,39.706
Millard West (14-1)
03/19-03/20,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite,Abbott,
03/22/10,@ Papillion-LaVista,A,5,11,3,W,12,1,,44,&nbsp;,,
03/25/10,Papillion-LaVista South,A,10,7,2,W,5,0,,47,&nbsp;,,
03/30/10,Omaha Skutt Catholic,B,14,3,1,W,3,2,(OT),50,&nbsp;,,
04/01/10,Omaha Bryan,A,2,14,4,W,11,0,,41,&nbsp;,,
04/05/10,@ Bellevue West,A,8,9,3,W,3,0,,44,&nbsp;,,
04/09,Millard South,A,6,11,3,W,3,0,,44,Metro,T.B.A.,
04/10,Omaha Westside,A,16,4,1,L,2,3,(SO),39,Metro,T.B.A.,
04/13/10,Omaha Burke,A,17,3,1,W,4,0,,50,&nbsp;,,
04/17-04/17,Opponents:,,,,-,,,,,-,Kicks for a Cure,Morrison Stadium,
