2012-2013 Complete Team Report for Class B Softball - Updated March 4, 2013 at 10:26am
Adams Central (19-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

09/08,Gothenburg,C,25,5,1,L,0,13,(3 in),39,Scottsbluff Invite,Scottsbluff ,
09/11/12,@ Chadron,C,8,19,3,L,5,19,,33,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,North Platte Softball Classic,North Platte,
09/15,Chadron,C,8,19,3,W,18,5,,44,North Platte Softball Classic,North Platte,
09/15,Kearney,A,12,22,3,L,6,18,(3 in.),35,North Platte Softball Classic,North Platte,
09/15,North Platte,A,19,12,2,L,0,12,,38,North Platte Softball Classic,North Platte,
09/18/12,Scottsbluff,B,15,18,3,L,0,15,(3 in.),33,&nbsp;,,
09/25/12,@ Gering,B,21,7,1,L,2,15,,39,&nbsp;,,
09/29/12,@ Chadron,C,8,19,3,L,5,13,,33,&nbsp;,,
09/29/12,@ Chadron,C,8,19,3,L,1,13,,33,&nbsp;,,
10/04/12,Scottsbluff,B,15,18,3,L,4,15,(4 in.),33,&nbsp;,,
10/04/12,Gering,B,21,7,1,L,10,21,,39,&nbsp;,,

Win %:,4.167%
Average Points:,35.250
Auburn (6-23)
08/16/12,Lincoln High,A,1,28,4,W,8,4,,43,&nbsp;,,
08/17-08/18,Opponents:,,,,-,,,,,-,Cougar Classic Softball Invite,Omaha Gross,
08/17,Waverly,B,9,15,3,L,1,11,,33,Cougar Classic Softball Invite,Omaha Gross,
08/18,Bennington,B,16,11,2,L,0,14,(4 in.),36,Cougar Classic Softball Invite,Omaha Gross,
08/18,Omaha Gross Catholic,B,14,14,2,L,3,6,,36,Cougar Classic Softball Invite,Omaha Gross,
08/21/12,Johnson County Central,C,1,22,4,W,12,4,,41,&nbsp;,,
08/30/12,Falls City,C,21,11,2,L,2,10,,36,<font color="green">Triangular (host: Freeman)</font>,,
08/30/12,Freeman,C,7,19,3,L,5,6,(8 in.),33,<font color="green">Triangular (host: Freeman)</font>,,
09/01-09/01,Opponents:,,,,-,,,,,-,Auburn TOURNAMENT,Auburn Nebraska,
09/01,Bishop Neumann,C,19,11,2,L,2,4,,36,Auburn TOURNAMENT,Auburn Nebraska,
09/01,Syracuse,C,11,15,3,L,6,12,,33,Auburn TOURNAMENT,Auburn Nebraska,
09/01,Johnson County Central,C,1,22,4,W,13,4,,41,Auburn TOURNAMENT,Auburn Nebraska,
09/04/12,Fairbury,C,22,7,1,L,2,10,(5 in),39,&nbsp;,,
09/06/12,Southern,C,18,12,2,L,3,4,,36,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Falls City Softball Invitational Tournament,Falls City,
09/08,Southern,C,18,12,2,L,5,19,,36,Falls City Softball Invitational Tournament,Falls City,
09/08,Conestoga,C,18,10,2,L,8,11,,36,Falls City Softball Invitational Tournament,Falls City,
09/08,Wilber-Clatonia,C,8,22,3,L,11,12,,33,Falls City Softball Invitational Tournament,Falls City,
09/10/12,@ Nebraska City,B,3,22,4,W,6,4,,41,&nbsp;,,
09/11/12,@ Conestoga,C,18,10,2,L,0,10,(4 in.),36,&nbsp;,,
09/13/12,Plattsmouth,B,1,22,4,W,11,4,,41,<font color="green">Triangular (host: Auburn)</font>,,
09/13/12,Falls City,C,21,11,2,L,1,9,,36,<font color="green">Triangular (host: Auburn)</font>,,
09/15-09/15,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth,
09/15,Conestoga,C,18,10,2,W,6,3,,47,Plattsmouth Invitational,Plattsmouth,
09/15,Waverly,B,9,15,3,L,1,9,,33,Plattsmouth Invitational,Plattsmouth,
09/15,Falls City,C,21,11,2,L,0,10,(4 in.),36,Plattsmouth Invitational,Plattsmouth,
09/20/12,Syracuse,C,11,15,3,L,8,9,,33,&nbsp;,,
09/25/12,@ Wilber-Clatonia,C,8,22,3,L,5,8,,33,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Yutan-Mead Invite,Yutan,
09/29,Yutan/Mead,C,15,12,2,L,3,13,(6 in.),36,Yutan-Mead Invite,Yutan,
09/29,Ashland-Greenwood,C,15,14,2,L,0,10,(5 in),36,Yutan-Mead Invite,Yutan,
09/29,Tekamah-Herman,C,22,12,2,L,2,10,,36,Yutan-Mead Invite,Yutan,
10/04/12,Nebraska City,B,3,22,4,L,5,6,,30,&nbsp;,,
10/04/12,Norris,B,18,11,2,L,1,11,(4 in.),36,&nbsp;,,

Win %:,20.690%
Average Points:,36.483
Aurora (15-14)
08/17/12,Central City,C,8,21,3,W,10,4,,44,<font color="green">Double Dual (host: Aurora)</font>,,
08/17/12,St. Paul,C,5,23,4,W,12,2,,41,<font color="green">Double Dual (host: Aurora)</font>,,
08/23/12,Holdrege,B,18,14,2,L,2,3,(8 in.),36,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Seward Invitational,Seward,
08/25,Friend,C,18,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Seward Invitational,Seward,
08/28/12,@ Centennial,C,19,12,2,L,4,5,,36,&nbsp;,,
08/30/12,York,B,27,3,1,L,0,10,(5 in.),39,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Fairbury Invitational,Fairbury Softball Complex,
09/01,Freeman,C,7,19,3,W,9,7,,44,Fairbury Invitational,Fairbury Softball Complex,
09/01,Centennial,C,19,12,2,L,5,10,,36,Fairbury Invitational,Fairbury Softball Complex,
09/01,Fairbury,C,22,7,1,L,2,10,(5 in.),39,Fairbury Invitational,Fairbury Softball Complex,
09/04/12,Hastings,B,13,23,3,W,12,5,,44,<font color="green">Triangular (host: Hastings)</font>,,
09/04/12,Cozad,B,16,17,3,L,6,7,,33,<font color="green">Triangular (host: Hastings)</font>,,
09/08-09/08,Opponents:,,,,-,,,,,-,Cozad Invitational,Cozad High School - Bellamy Park,
09/08,Minden,C,6,25,4,W,9,2,,41,Cozad Invitational,Cozad High School - Bellamy Park,
09/08,Cozad,B,16,17,3,W,8,7,,44,Cozad Invitational,Cozad High School - Bellamy Park,
09/08,Lexington,B,14,19,3,W,7,2,,44,Cozad Invitational,Cozad High School - Bellamy Park,
09/11/12,Northwest,B,28,1,1,L,1,10,,39,&nbsp;,,
09/13/12,@ Central City,C,8,21,3,W,13,2,,44,&nbsp;,,
09/15,Adams Central,B,19,14,2,L,4,7,,36,Northwest Invite,George Park - Grand Island,
09/15,Northwest,B,28,1,1,L,6,8,,39,Northwest Invite,George Park - Grand Island,
09/15,Southern Valley/Alma,C,18,15,2,W,9,4,,47,Northwest Invite,George Park - Grand Island,
09/18/12,@ David City/East Butler,B,15,18,3,W,7,4,,44,&nbsp;,,
09/20/12,@ Columbus Lakeview,C,4,19,4,W,4,0,,41,&nbsp;,,
09/24/12,Hastings,B,13,23,3,W,6,5,,44,<font color="green">Triangular (host: Aurora)</font>,,
09/24/12,GICC/Doniphan-Trumbull,B,6,22,4,W,9,1,,41,<font color="green">Triangular (host: Aurora)</font>,,
09/27/12,Minden,C,6,25,4,W,12,2,(4 inn.),41,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Central Conference Tournament,Aurora,
09/29,Northwest,B,28,1,1,L,0,8,,39,Central Conference Tournament,Aurora,
09/29,Schuyler,B,4,25,4,W,12,0,(3 in.),41,Central Conference Tournament,Aurora,
09/29,Central City,C,8,21,3,L,4,6,,33,Central Conference Tournament,Aurora,
10/01/12,Fillmore Central/Exeter-Milligan,B,24,10,2,L,0,8,(5 in.),36,&nbsp;,,
10/04/12,Adams Central,B,19,14,2,L,7,13,,36,&nbsp;,,
10/04/12,Holdrege,B,18,14,2,L,0,11,,36,&nbsp;,,

Win %:,51.724%
Average Points:,39.931
Beatrice (18-12)
08/17-08/18,Opponents:,,,,-,,,,,-,Bellevue East Tournament,Bellevue/Bellevue Softball Complex,
08/18,Lincoln East,A,13,18,3,W,25,24,(10 in.),46,Bellevue East Tournament,Bellevue/Bellevue Softball Complex,
08/18,Lincoln North Star,A,20,14,2,W,8,1,,49,Bellevue East Tournament,Bellevue/Bellevue Softball Complex,
08/18,Elkhorn South,B,18,9,2,L,8,9,,36,Bellevue East Tournament,Bellevue/Bellevue Softball Complex,
08/20/12,Lexington,B,14,19,3,W,8,0,(5 in.),44,<font color="green">Double Dual (host: McCook)</font>,,
08/20/12,McCook,B,19,15,2,W,10,2,(6 in.),47,<font color="green">Double Dual (host: McCook)</font>,,
08/23/12,Bennington,B,16,11,2,W,2,1,,47,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Doris Bair - Lincoln,
08/25,Kearney,A,12,22,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,LPS Tournament,Doris Bair - Lincoln,
08/25,Northwest,B,28,1,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,LPS Tournament,Doris Bair - Lincoln,
08/25,Lincoln North Star,A,20,14,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,LPS Tournament,Doris Bair - Lincoln,
08/27/12,Norris,B,18,11,2,L,0,4,,36,<font color="green">Triangular (host: Norris)</font>,,
08/27/12,Southern,C,18,12,2,W,12,3,(5 in.),47,<font color="green">Triangular (host: Norris)</font>,,
08/30/12,@ Omaha Gross Catholic,B,14,14,2,W,11,1,,47,&nbsp;,,
09/01/12,Omaha Duchesne Academy,B,8,18,3,W,13,0,(3 inn),44,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
09/01/12,South Sioux City,A,6,19,4,W,10,0,(4 inn),43,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
09/04/12,Seward,B,18,10,2,W,8,1,,47,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Columbus Tournament,Gerrard - Columbus,
09/08,Norfolk,A,13,23,3,W,6,1,,46,Columbus Tournament,Gerrard - Columbus,
09/08,Columbus,A,10,23,3,W,8,3,,46,Columbus Tournament,Gerrard - Columbus,
09/08,Elkhorn,B,22,7,1,L,5,6,,39,Columbus Tournament,Gerrard - Columbus,
09/13/12,Omaha Skutt Catholic,B,24,3,1,W,6,5,,50,&nbsp;,,
09/17/12,@ Crete,B,17,12,2,L,1,3,,36,&nbsp;,,
09/18/12,Ralston,B,20,10,2,W,8,2,,47,&nbsp;,,
09/20/12,@ Lincoln East,A,13,18,3,W,10,2,(5 in.),46,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Grand Island,A,36,4,1,L,1,13,,41,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Omaha Burke,A,9,17,3,L,2,3,,35,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Lincoln Pius X,B,23,7,1,L,7,8,,39,Lincoln SE Invitational,Lincoln - Doris Bair,
09/25/12,@ Lincoln Pius X,B,23,7,1,L,11,12,,39,&nbsp;,,
09/27/12,@ Lincoln Southwest,A,17,17,2,L,10,11,(9 inn),38,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,South Sioux City,
09/29,Ralston,B,20,10,2,W,2,0,,47,River Cities Conference Tournament,South Sioux City,
09/29,Omaha Skutt Catholic,B,24,3,1,L,0,8,,39,River Cities Conference Tournament,South Sioux City,
10/04/12,Norris,B,18,11,2,W,4,0,,47,&nbsp;,,
10/04/12,Nebraska City,B,3,22,4,W,8,0,(5 in.),41,&nbsp;,,
10/05/12,Crete,B,17,12,2,L,1,8,,36,&nbsp;,,
10/05/12,Lincoln Pius X,B,23,7,1,L,14,15,,39,&nbsp;,,

Win %:,60.000%
Average Points:,42.800
Bennington (16-11)
08/17-08/18,Opponents:,,,,-,,,,,-,Cougar Classic Softball Invite,Omaha Gross,
08/17,Ralston,B,20,10,2,L,0,10,,36,Cougar Classic Softball Invite,Omaha Gross,
08/18,Auburn,B,6,23,4,W,14,0,(4 in.),41,Cougar Classic Softball Invite,Omaha Gross,
08/18,Omaha Gross Catholic,B,14,14,2,L,0,13,(3 in.),36,Cougar Classic Softball Invite,Omaha Gross,
08/21/12,Omaha South,A,2,21,4,W,11,3,(5 in.),43,&nbsp;,,
08/23/12,@ Beatrice,B,18,12,2,L,1,2,,36,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Syracuse Invite,Syracuse Sports Complex,
08/25,Johnson County Central,C,1,22,4,W,12,2,(5 in.),41,Syracuse Invite,Syracuse Sports Complex,
08/25,Bishop Neumann,C,19,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Syracuse Invite,Syracuse Sports Complex,
08/28/12,@ Nebraska City,B,3,22,4,W,7,0,,41,&nbsp;,,
08/30/12,Elkhorn South,B,18,9,2,L,2,8,,36,&nbsp;,,
08/31-09/01,Opponents:,,,,-,,,,,-,Papillion LaVista South Invite,Halleck Fields,
08/31,Omaha Skutt Catholic,B,24,3,1,L,1,7,,39,Papillion LaVista South Invite,Halleck Fields,
08/31,Ft. Osage MO,A,12,1,1,W,6,3,,52,Papillion LaVista South Invite,Halleck Fields,
09/01,Omaha Westside,A,13,13,2,W,6,4,,49,Papillion LaVista South Invite,Halleck Fields,
09/04/12,@ Gretna,B,13,15,3,W,9,0,,44,&nbsp;,,
09/06/12,Elkhorn,B,22,7,1,W,3,1,,50,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Gretna Quadrangular,Gretna,
09/08,Plattsmouth,B,1,22,4,W,9,7,,41,Gretna Quadrangular,Gretna,
09/08,Gretna,B,13,15,3,W,3,0,,44,Gretna Quadrangular,Gretna,
09/08,Fort Calhoun,C,17,10,2,L,7,8,,36,Gretna Quadrangular,Gretna,
09/11/12,@ Waverly,B,9,15,3,W,3,1,,44,&nbsp;,,
09/20/12,Norris,B,18,11,2,L,2,3,,36,&nbsp;,,
09/22/12,@ Plattsmouth,B,1,22,4,W,13,4,,41,&nbsp;,,
09/25-09/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed/Blair,
09/25,Norris,B,18,11,2,W,7,1,,47,Eastern Midlands Conference,High Seed/Blair,
09/27,Blair,B,20,6,1,L,0,3,,39,Eastern Midlands Conference,High Seed/Blair,
09/29/12,Blair,B,20,6,1,L,0,10,(5 inn.),39,&nbsp;,,
10/01/12,Wahoo,C,28,6,1,W,11,1,(4 in.),50,&nbsp;,,
10/04/12,Omaha Duchesne Academy,B,8,18,3,W,4,0,,44,&nbsp;,,
10/04/12,Omaha Mercy/Brownell-Talbot,B,5,21,4,L,3,6,,30,&nbsp;,,
10/04/12,DC West/Concordia,B,6,21,4,W,16,1,(6 in.),41,&nbsp;,,
10/05/12,Elkhorn,B,22,7,1,L,2,7,,39,&nbsp;,,

Win %:,59.259%
Average Points:,41.296
Blair (20-6)
08/16/12,@ Wayne,C,25,4,1,W,4,0,,50,&nbsp;,,
08/23/12,@ Plattsmouth,B,1,22,4,W,12,0,(3 inn.),41,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Blair Tournament,Blair,
08/25,Plattsmouth,B,1,22,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Blair Tournament,Blair,
08/28/12,@ Norris,B,18,11,2,L,0,4,,36,&nbsp;,,
08/30/12,Nebraska City,B,3,22,4,W,10,0,(4 inn.),41,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/01,Grand Island,A,36,4,1,L,2,6,(8 inn.),41,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/01,Norfolk,A,13,23,3,W,10,0,(4 inn.),46,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/01,Kearney,A,12,22,3,W,5,2,,46,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/04/12,Ralston,B,20,10,2,W,7,6,,47,&nbsp;,,
09/06/12,Gretna,B,13,15,3,W,6,3,,44,&nbsp;,,
09/08/12,Lincoln Pius X,B,23,7,1,L,6,7,,39,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/08/12,Norris,B,18,11,2,W,8,3,,47,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/11/12,@ Elkhorn,B,22,7,1,W,8,0,(5 inn.),50,&nbsp;,,
09/13/12,Waverly,B,9,15,3,W,2,1,,44,&nbsp;,,
09/17/12,South Sioux City,A,6,19,4,W,11,0,(4 inn.),43,&nbsp;,,
09/18/12,Elkhorn South,B,18,9,2,W,6,3,,47,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Kearney,A,12,22,3,W,12,2,(4 inn.),46,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Lincoln Northeast,A,15,17,3,W,7,4,,46,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Omaha Skutt Catholic,B,24,3,1,W,4,3,,50,Lincoln SE Invitational,Lincoln - Doris Bair,
09/25-09/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed/Blair,
09/25,Nebraska City,B,3,22,4,W,5,1,,41,Eastern Midlands Conference,High Seed/Blair,
09/27,Elkhorn,B,22,7,1,L,1,4,,39,Eastern Midlands Conference,High Seed/Blair,
09/27,Bennington,B,16,11,2,W,3,0,,47,Eastern Midlands Conference,High Seed/Blair,
09/29/12,@ Bennington,B,16,11,2,W,10,0,(5 inn.),47,&nbsp;,,
10/04/12,Elkhorn,B,22,7,1,W,1,0,,50,&nbsp;,,
10/04/12,DC West/Concordia,B,6,21,4,W,9,1,(5 in.),41,&nbsp;,,
10/05/12,Elkhorn,B,22,7,1,L,0,2,,39,&nbsp;,,
10/05/12,Elkhorn,B,22,7,1,L,1,7,,39,&nbsp;,,

Win %:,76.923%
Average Points:,44.115
Cass County Central (10-15)
08/20/12,@ Conestoga,C,18,10,2,L,10,11,,36,&nbsp;,,
08/23/12,Johnson County Central,C,1,22,4,W,11,0,(4 in.),41,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Syracuse Invite,Syracuse Sports Complex,
08/25,Southern,C,18,12,2,W,11,0,(4 in.),47,Syracuse Invite,Syracuse Sports Complex,
08/25,Syracuse,C,11,15,3,W,3,2,,44,Syracuse Invite,Syracuse Sports Complex,
08/28/12,@ Plattsmouth,B,1,22,4,W,4,3,,41,&nbsp;,,
08/30/12,@ Arlington,C,22,7,1,L,0,8,(6 in.),39,&nbsp;,,
09/01/12,@ DC West/Concordia,B,6,21,4,W,4,3,,41,&nbsp;,,
09/04/12,Fort Calhoun,C,17,10,2,L,0,1,,36,&nbsp;,,
09/06/12,@ Yutan/Mead,C,15,12,2,L,10,13,,36,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Falls City Softball Invitational Tournament,Falls City,
09/08,Falls City,C,21,11,2,L,3,7,,36,Falls City Softball Invitational Tournament,Falls City,
09/08,Conestoga,C,18,10,2,L,0,1,,36,Falls City Softball Invitational Tournament,Falls City,
09/08,Southern,C,18,12,2,W,5,3,,47,Falls City Softball Invitational Tournament,Falls City,
09/11/12,Falls City,C,21,11,2,L,5,6,,36,&nbsp;,,
09/13/12,Friend,C,18,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Cass County Central)</font>,,
09/13/12,Wilber-Clatonia,C,8,22,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Cass County Central)</font>,,
09/15-09/15,Opponents:,,,,-,,,,,-,Arlington Invitational,Arlington,
09/15,Lincoln High,A,1,28,4,W,211,9,(3 innings),43,Arlington Invitational,Arlington,
09/15,Raymond Central,C,13,15,3,L,1,3,,33,Arlington Invitational,Arlington,
09/15,DC West/Concordia,B,6,21,4,W,12,0,(3 innings),41,Arlington Invitational,Arlington,
09/17/12,@ Ashland-Greenwood,C,15,14,2,L,0,8,(5 in.),36,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,ECNC Tournament,Yutan,
09/22,Yutan/Mead,C,15,12,2,L,1,5,,36,ECNC Tournament,Yutan,
09/22,Johnson County Central,C,1,22,4,W,7,3,,41,ECNC Tournament,Yutan,
09/24/12,@ Wahoo,C,28,6,1,L,0,8,(5 in.),39,&nbsp;,,
09/27/12,Raymond Central,C,13,15,3,L,0,6,,33,&nbsp;,,
10/01/12,Freeman,C,7,19,3,L,1,3,,33,&nbsp;,,
10/04/12,Plattsmouth,B,1,22,4,W,5,1,,41,&nbsp;,,
10/04/12,Ralston,B,20,10,2,L,1,18,,36,&nbsp;,,
10/04/12,Gretna,B,13,15,3,L,1,5,,33,&nbsp;,,

Win %:,40.000%
Average Points:,38.440
Cozad (16-17)
08/17/12,Central City,C,8,21,3,W,12,4,,44,<font color="green">Double Dual (host: Aurora)</font>,,
08/17/12,St. Paul,C,5,23,4,W,20,0,(3 innings),41,<font color="green">Double Dual (host: Aurora)</font>,,
08/23/12,Gothenburg,C,25,5,1,L,5,10,,39,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege High School,
08/25,Hastings,B,13,23,3,W,6,2,,44,Holdrege Invite,Holdrege High School,
08/25,Holdrege,B,18,14,2,L,2,10,,36,Holdrege Invite,Holdrege High School,
08/25,Minden,C,6,25,4,W,8,0,(5 in.),41,Holdrege Invite,Holdrege High School,
08/28/12,@ McCook,B,19,15,2,L,0,6,,36,&nbsp;,,
08/30/12,Minden,C,6,25,4,W,13,5,,41,<font color="green">Triangular (host: Cozad)</font>,,
08/30/12,Adams Central,B,19,14,2,L,1,6,,36,<font color="green">Triangular (host: Cozad)</font>,,
09/01,North Platte,A,19,12,2,L,5,9,,38,McCook Invite,McCook,
09/01,Alliance,B,1,23,4,W,10,2,,41,McCook Invite,McCook,
09/01,Gering,B,21,7,1,L,1,9,,39,McCook Invite,McCook,
09/04/12,Aurora,B,15,14,2,W,7,6,,47,<font color="green">Triangular (host: Hastings)</font>,,
09/04/12,Hastings,B,13,23,3,L,8,9,,33,<font color="green">Triangular (host: Hastings)</font>,,
09/08-09/08,Opponents:,,,,-,,,,,-,Cozad Invitational,Cozad High School - Bellamy Park,
