2011-2012 Complete Team Report for Class D1 Girls Basketball
Allen (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/16/11,Southwest,C2,14,8,2,W,47,36,,49,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/19,Litchfield,D2,12,11,2,W,50,45,,47,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/20,Bertrand,D2,10,12,3,W,41,28,,44,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/28-12/29,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/28,Hitchcock County,D1,23,1,1,L,37,51,,39,Arapahoe Holiday Tournament,Arapahoe,
12/29,Sumner-Eddyville-Miller,D2,9,11,3,W,58,36,,44,Arapahoe Holiday Tournament,Arapahoe,
01/06/12,Medicine Valley,D2,1,20,4,W,54,22,,41,&nbsp;,,
01/07/12,@ Loomis,D2,13,5,2,L,47,56,,36,&nbsp;,,
01/10/12,Gothenburg,C1,7,15,3,W,53,49,,47,&nbsp;,,
01/13/12,Elwood,D1,7,13,3,L,32,52,,33,&nbsp;,,
01/14/12,@ Dundy County-Stratton,C2,13,8,2,L,32,36,,38,&nbsp;,,
01/19/12,@ Southern Valley,C2,19,5,1,L,22,71,,41,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/21,Bertrand,D2,10,12,3,W,65,40,,44,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/23,Southern Valley,C2,19,5,1,L,34,52,,41,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/26,Alma,C2,13,8,2,W,52,50,,49,Republican Plains Activities Conference,Various/Finals @ Southwest,
02/02/12,Alma,C2,13,8,2,L,43,51,,38,&nbsp;,,
02/04/12,@ Hitchcock County,D1,23,1,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/12,Cambridge,D1,7,15,3,W,55,37,,44,&nbsp;,,
02/10/12,@ Bertrand,D2,10,12,3,L,39,42,,33,&nbsp;,,
02/14/12,Overton,D1,12,9,2,W,57,55,(OT),47,&nbsp;,,
02/16/12,Hitchcock County,D1,23,1,1,L,41,48,,39,&nbsp;,,

Win %:,54.167%
Average Points:,41.917
Axtell (7-13)
12/01/11,Pleasanton,D2,2,17,4,W,51,14,,41,&nbsp;,,
12/02/11,@ Bertrand,D2,10,12,3,L,41,53,,33,&nbsp;,,
12/06/11,@ Silver Lake,D2,6,14,3,W,41,38,,44,&nbsp;,,
12/09/11,Overton,D1,12,9,2,L,47,56,,36,&nbsp;,,
12/16/11,Amherst,D1,18,6,1,L,33,43,,39,&nbsp;,,
12/20/11,Kearney Catholic,C1,18,5,1,L,28,90,,42,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell,
12/29,Spalding/Spalding Academy,D2,5,16,4,W,48,36,,41,Axtell Holiday Tournament,Axtell,
12/30,Blue Hill,C2,19,4,1,L,32,55,,41,Axtell Holiday Tournament,Axtell,
01/06/12,Sumner-Eddyville-Miller,D2,9,11,3,L,35,41,,33,&nbsp;,,
01/07/12,@ Alma,C2,13,8,2,L,42,53,,38,&nbsp;,,
01/12/12,Elm Creek,C2,8,13,3,W,42,38,,46,&nbsp;,,
01/14/12,@ Lawrence-Nelson,D2,9,14,3,W,34,22,,44,&nbsp;,,
01/17/12,@ Ansley,D2,22,2,1,L,21,50,,39,&nbsp;,,
01/20/12,Wilcox-Hildreth,D1,0,19,4,W,56,27,,41,&nbsp;,,
01/24/12,@ Eustis-Farnam,D2,14,7,2,L,33,40,,36,&nbsp;,,
01/27/12,@ Loomis,D2,13,5,2,L,37,42,,36,&nbsp;,,
01/30,Amherst,D1,18,6,1,L,34,52,,39,Fort Kearny Tourney,TBA/Kearney Event Center,
02/10/12,@ Elwood,D1,7,13,3,W,47,45,,44,&nbsp;,,
02/11/12,Southwest,C2,14,8,2,L,37,49,,38,&nbsp;,,
02/14/12,Amherst,D1,18,6,1,L,34,40,,39,&nbsp;,,

Win %:,35.000%
Average Points:,39.500
Bancroft-Rosalie (20-5)
12/02/11,Omaha Christian Academy,C2,3,16,4,W,79,14,,43,&nbsp;,,
12/03/11,Lyons-Decatur Northeast,D1,3,19,4,W,69,22,,41,&nbsp;,,
12/06/11,@ Emerson-Hubbard,D1,10,13,3,W,67,39,,44,&nbsp;,,
12/09/11,@ Walthill,D2,2,16,4,W,95,20,,41,&nbsp;,,
12/13/11,@ Winside,D1,2,19,4,W,57,11,,41,&nbsp;,,
12/16/11,@ Homer,C2,22,1,1,L,55,66,,41,&nbsp;,,
12/19/11,Oakland-Craig,C2,7,19,3,W,68,38,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Homer Holiday Tournament,Homer,
12/29,Guardian Angels Central Catholic,D1,18,7,2,L,51,63,,36,Homer Holiday Tournament,Homer,
12/30,Lyons-Decatur Northeast,D1,3,19,4,W,51,16,,41,Homer Holiday Tournament,Homer,
01/05/12,@ Wisner-Pilger,C1,14,12,2,W,49,44,,50,&nbsp;,,
01/07/12,West Point-Beemer,C1,7,14,3,W,54,17,,47,&nbsp;,,
01/12/12,Guardian Angels Central Catholic,D1,18,7,2,L,48,66,,36,&nbsp;,,
01/13/12,@ Allen,D1,4,17,4,W,96,30,,41,&nbsp;,,
01/14/12,Mead,D2,10,12,3,W,75,43,,44,&nbsp;,,
01/17/12,Wakefield,C2,7,16,3,W,77,38,,46,&nbsp;,,
01/20/12,@ Ponca,C2,8,14,3,W,74,38,,46,&nbsp;,,
01/24/12,Winnebago,C2,13,7,2,W,104,55,,49,&nbsp;,,
01/28,Walthill,D2,2,16,4,W,95,18,,41,Lewis and Clark Conference Tournament,TBA,
01/31,Winnebago,C2,13,7,2,W,79,53,,49,Lewis and Clark Conference Tournament,TBA,
02/03,Homer,C2,22,1,1,L,56,68,,41,Lewis and Clark Conference Tournament,TBA,
02/07/12,Howells,D2,19,5,1,W,56,50,,50,&nbsp;,,
02/10/12,@ Newcastle,D2,8,14,3,W,72,35,,44,&nbsp;,,
02/14/12,Allen,D1,4,17,4,W,62,22,,41,&nbsp;,,
02/16/12,Emerson-Hubbard,D1,10,13,3,W,69,40,,44,&nbsp;,,
02/24/12,Guardian Angels Central Catholic,D1,18,7,2,L,50,73,,36,&nbsp;,,

Win %:,80.000%
Average Points:,43.160
BDS (14-11)
12/01/11,@ Red Cloud,D2,3,17,4,W,44,29,,41,&nbsp;,,
12/02/11,Hampton,D2,13,9,2,L,37,46,,36,&nbsp;,,
12/06/11,@ Kenesaw,D1,16,6,2,L,40,51,,36,&nbsp;,,
12/09/11,@ Dorchester,D2,5,16,4,W,35,29,,41,&nbsp;,,
12/10/11,@ Lawrence-Nelson,D2,9,14,3,W,32,24,,44,&nbsp;,,
12/13/11,Deshler,D1,10,11,3,W,42,39,,44,&nbsp;,,
12/16/11,@ Cross County,C2,14,11,2,W,34,27,,49,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Silver Lake Holiday Classic,Roseland,
12/29,Silver Lake,D2,6,14,3,W,43,32,,44,Silver Lake Holiday Classic,Roseland,
12/30,Shelton,C2,19,3,1,L,31,40,,41,Silver Lake Holiday Classic,Roseland,
01/06/12,Giltner,D2,16,7,2,L,26,32,,36,&nbsp;,,
01/09-01/14,Opponents:,,,,-,,,,,-,MUDECAS Tournament,Beatrice,
01/09,Diller-Odell,D1,11,8,2,W,41,33,,47,MUDECAS Tournament,Beatrice,
01/12,Sterling,D2,22,4,1,L,41,47,,39,MUDECAS Tournament,Beatrice,
01/13,Exeter-Milligan,D1,20,4,1,L,23,44,,39,MUDECAS Tournament,Beatrice,
01/17/12,McCool Junction,D1,0,20,4,W,46,16,,41,&nbsp;,,
01/20/12,@ Exeter-Milligan,D1,20,4,1,L,32,38,,39,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York City Auditorium,
01/24,Hampton,D2,13,9,2,W,57,46,,47,Crossroads Conference Tournament,York City Auditorium,
01/26,Exeter-Milligan,D1,20,4,1,L,25,42,,39,Crossroads Conference Tournament,York City Auditorium,
01/27,Cross County,C2,14,11,2,W,35,26,,49,Crossroads Conference Tournament,York City Auditorium,
01/31/12,Meridian,D2,13,12,2,L,41,50,,36,&nbsp;,,
02/03/12,@ Shelby-Rising City,C2,23,1,1,L,32,53,,41,&nbsp;,,
02/07/12,Osceola,D1,8,14,3,W,44,38,,44,&nbsp;,,
02/09/12,Nebraska Lutheran,D2,8,11,3,W,58,24,,44,&nbsp;,,
02/10/12,High Plains Community,D1,2,18,4,W,55,21,,41,&nbsp;,,
02/14/12,Deshler,D1,10,11,3,W,38,27,,44,&nbsp;,,
02/16/12,Heartland,D1,14,12,2,L,27,32,,36,&nbsp;,,

Win %:,56.000%
Average Points:,41.520
Cambridge (7-15)
12/01/11,Hitchcock County,D1,23,1,1,L,28,56,,39,&nbsp;,,
12/02/11,@ Eustis-Farnam,D2,14,7,2,L,38,42,,36,&nbsp;,,
12/06/11,Southern Valley,C2,19,5,1,L,42,56,,41,&nbsp;,,
12/09/11,Wauneta-Palisade,D2,13,10,2,W,43,39,,47,&nbsp;,,
12/10/11,@ Kearney Catholic,C1,18,5,1,L,28,71,,42,&nbsp;,,
12/13/11,@ Elwood,D1,7,13,3,W,51,37,,44,&nbsp;,,
12/16/11,Loomis,D2,13,5,2,W,57,39,,47,&nbsp;,,
12/20/11,Norton Community KS,C1,9,11,3,L,29,39,,36,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Cambridge Holiday Tournament,Cambridge,
01/02,Hitchcock County,D1,23,1,1,L,25,46,,39,Cambridge Holiday Tournament,Cambridge,
01/03,Wauneta-Palisade,D2,13,10,2,W,36,26,,47,Cambridge Holiday Tournament,Cambridge,
01/06/12,@ Southwest,C2,14,8,2,L,30,45,,38,&nbsp;,,
01/13/12,@ Sutherland,D1,15,8,2,L,20,56,,36,&nbsp;,,
01/14/12,Hayes Center,D2,10,13,3,L,40,52,,33,&nbsp;,,
01/19/12,@ Dundy County-Stratton,C2,13,8,2,L,38,50,,38,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/21,Alma,C2,13,8,2,L,30,68,,38,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/23,Medicine Valley,D2,1,20,4,W,51,25,,41,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/26,Bertrand,D2,10,12,3,W,50,40,,44,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/31/12,Bertrand,D2,10,12,3,W,42,35,,44,&nbsp;,,
02/02/12,Perkins County,C2,15,8,2,L,41,47,,38,&nbsp;,,
02/04/12,@ North Platte St. Patrick's,C2,22,2,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/12,@ Arapahoe,D1,13,11,2,L,37,55,,36,&nbsp;,,
02/10/12,Alma,C2,13,8,2,L,36,54,,38,&nbsp;,,
02/13/12,Elwood,D1,7,13,3,L,38,48,,33,&nbsp;,,

Win %:,31.818%
Average Points:,39.773
Cedar Bluffs (12-11)
12/01/11,East Butler,D1,17,7,2,L,22,70,,36,&nbsp;,,
12/02/11,@ Leigh,D2,2,17,4,W,53,44,,41,&nbsp;,,
12/06/11,@ College View Academy,D1,8,14,3,W,37,28,,44,&nbsp;,,
12/08/11,Scribner-Snyder,D1,16,7,2,L,30,43,,36,&nbsp;,,
12/10/11,@ Mead,D2,10,12,3,L,36,41,,33,&nbsp;,,
12/13/11,Logan View,C1,0,21,4,W,46,34,,44,&nbsp;,,
12/15/11,Parkview Christian,D2,2,20,4,W,43,24,,41,&nbsp;,,
12/16/11,@ Omaha Christian Academy,C2,3,16,4,W,41,22,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Palmer Holiday Tournament,Palmer,
12/29,Humphrey St. Francis,D1,11,11,2,L,24,57,,36,Palmer Holiday Tournament,Palmer,
12/30,Palmer,D1,8,13,3,L,37,51,,33,Palmer Holiday Tournament,Palmer,
01/06/12,@ Douglas County West,C1,3,18,4,W,54,47,,44,&nbsp;,,
01/07/12,@ Nebraska Lutheran,D2,8,11,3,W,33,26,,44,&nbsp;,,
01/10/12,@ Clarkson,D2,3,21,4,W,53,34,,41,&nbsp;,,
01/14/12,Louisville,C1,14,9,2,L,32,63,,39,&nbsp;,,
01/17/12,@ Lyons-Decatur Northeast,D1,3,19,4,W,34,28,(OT),41,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Frontier Conference Tourney,SCC Lincoln, NE/Brownell-Talbot,
01/26,Nebraska Lutheran,D2,8,11,3,W,44,39,,44,Frontier Conference Tourney,SCC Lincoln, NE/Brownell-Talbot,
01/28,Omaha Brownell-Talbot,C2,13,9,2,L,34,41,,38,Frontier Conference Tourney,SCC Lincoln, NE/Brownell-Talbot,
01/31/12,Omaha Nation,D1,10,11,3,W,49,40,,44,&nbsp;,,
02/03/12,@ High Plains Community,D1,2,18,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/12,@ Dodge,D2,16,8,2,L,36,70,,36,&nbsp;,,
02/09/12,Oakland-Craig,C2,7,19,3,L,32,38,,35,&nbsp;,,
02/10/12,Omaha Brownell-Talbot,C2,13,9,2,L,31,49,,38,&nbsp;,,
02/13/12,Lyons-Decatur Northeast,D1,3,19,4,W,45,29,,41,&nbsp;,,
02/14/12,Guardian Angels Central Catholic,D1,18,7,2,L,32,92,,36,&nbsp;,,

Win %:,52.174%
Average Points:,39.478
Cedar Valley (19-5)
12/01/11,Clarkson,D2,3,21,4,W,71,28,,41,&nbsp;,,
12/06/11,@ Elba/North Loup-Scotia,D1,17,7,2,W,44,29,,47,&nbsp;,,
12/10/11,@ Elgin Public/Pope John,C2,16,9,2,L,42,47,,38,&nbsp;,,
12/13/11,Fullerton,D1,8,17,3,W,47,37,,44,&nbsp;,,
12/15/11,CWC,D1,8,16,3,W,30,25,,44,&nbsp;,,
12/17/11,Giltner,D2,16,7,2,W,50,40,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Cedar Valley Holiday Tournament,Cedar Rapids,
12/29,Neligh-Oakdale,C2,3,17,4,W,57,35,,43,Cedar Valley Holiday Tournament,Cedar Rapids,
12/30,Elgin Public/Pope John,C2,16,9,2,L,35,41,,38,Cedar Valley Holiday Tournament,Cedar Rapids,
01/05/12,@ Heartland Lutheran,D2,2,19,4,W,63,28,,41,&nbsp;,,
01/06/12,@ Lindsay Holy Family,D2,21,1,1,L,35,52,,39,&nbsp;,,
01/10/12,@ Burwell,C2,10,13,3,W,58,38,,46,&nbsp;,,
01/12/12,@ Ansley,D2,22,2,1,W,42,37,,50,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/16,Nebraska Christian,C2,7,11,3,W,52,30,,46,Goldenrod Conference,St. Paul,
01/19,St. Edward,D2,13,10,2,W,38,30,,47,Goldenrod Conference,St. Paul,
01/21,Elba/North Loup-Scotia,D1,17,7,2,W,43,40,,47,Goldenrod Conference,St. Paul,
01/24/12,@ Humphrey,D1,21,4,1,L,32,40,,39,&nbsp;,,
01/26/12,@ Arcadia,D2,12,12,2,W,54,43,,47,&nbsp;,,
01/28/12,Palmer,D1,8,13,3,W,63,38,,44,&nbsp;,,
01/31/12,@ St. Edward,D2,13,10,2,W,36,27,,47,&nbsp;,,
02/03/12,@ Nebraska Christian,C2,7,11,3,W,61,20,,46,&nbsp;,,
02/04/12,Cross County,C2,14,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/12,Litchfield,D2,12,11,2,W,60,43,,47,&nbsp;,,
02/09/12,@ Spalding/Spalding Academy,D2,5,16,4,W,60,31,,41,&nbsp;,,
02/14/12,Palmer,D1,8,13,3,W,46,37,,44,&nbsp;,,
02/16/12,Fullerton,D1,8,17,3,L,40,42,,33,&nbsp;,,

Win %:,79.167%
Average Points:,43.583
Clearwater/Orchard (7-12)
12/01/11,St. Mary's,D1,21,4,1,L,58,60,,39,&nbsp;,,
12/02/11,@ CWC,D1,8,16,3,W,55,48,,44,&nbsp;,,
12/06/11,@ West Boyd,D1,14,8,2,L,46,65,,36,&nbsp;,,
12/09/11,Niobrara/Verdigre,D1,7,15,3,W,56,32,,44,&nbsp;,,
12/13/11,@ Stuart,D2,4,15,4,W,45,35,,41,&nbsp;,,
12/17/11,@ North Central,D1,7,15,3,L,28,35,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Clearwater-Orchard Holiday Tournament,Clearwater,
12/28,CWC,D1,8,16,3,W,43,37,,44,Clearwater-Orchard Holiday Tournament,Clearwater,
12/29,Elkhorn Valley,D2,22,4,1,L,45,55,,39,Clearwater-Orchard Holiday Tournament,Clearwater,
01/03/12,Plainview,C2,10,13,3,W,41,29,,46,&nbsp;,,
01/07/12,Humphrey St. Francis,D1,11,11,2,L,35,48,,36,&nbsp;,,
01/10/12,Lynch,D2,7,15,3,W,34,28,,44,&nbsp;,,
01/13/12,@ Humphrey,D1,21,4,1,L,30,59,,39,&nbsp;,,
01/17/12,@ Neligh-Oakdale,C2,3,17,4,L,57,59,,32,&nbsp;,,
01/20/12,Osmond,D1,20,3,1,L,48,60,,39,&nbsp;,,
01/26/12,Wausa,D2,2,20,4,W,53,29,,41,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,NVC Tournament,Niobrara-Verdigre/West Holt,
01/30,Ewing,D2,10,13,3,L,56,59,,33,NVC Tournament,Niobrara-Verdigre/West Holt,
02/07/12,Ewing,D2,10,13,3,L,38,49,,33,&nbsp;,,
02/09/12,@ Elgin Public/Pope John,C2,16,9,2,L,36,67,,38,&nbsp;,,
02/14/12,West Boyd,D1,14,8,2,L,36,45,,36,&nbsp;,,

Win %:,36.842%
Average Points:,38.789
College View Academy (8-14)
12/01/11,@ Omaha Christian Academy,C2,3,16,4,W,39,22,,43,&nbsp;,,
12/06/11,Cedar Bluffs,D1,12,11,2,L,28,37,,36,&nbsp;,,
12/08/11,Lewiston,D2,6,14,3,W,49,30,,44,&nbsp;,,
12/13/11,Arcadia,D2,12,12,2,L,42,47,,36,&nbsp;,,
12/17/11,Clarkson,D2,3,21,4,W,43,38,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Sterling Holiday Tournament,Sterling,
12/28,Sterling,D2,22,4,1,L,21,41,,39,Sterling Holiday Tournament,Sterling,
12/29,Parkview Christian,D2,2,20,4,W,41,40,(OT),41,Sterling Holiday Tournament,Sterling,
01/03/12,Dorchester,D2,5,16,4,L,28,35,,30,&nbsp;,,
01/05/12,@ Boys Town,C1,6,14,3,L,32,38,,36,&nbsp;,,
01/07/12,St. Edward,D2,13,10,2,L,23,41,,36,&nbsp;,,
01/09/12,@ Omaha Brownell-Talbot,C2,13,9,2,L,31,49,,38,&nbsp;,,
01/10/12,@ Tekamah-Herman,C1,9,16,3,L,24,44,,36,&nbsp;,,
01/12/12,@ Hampton,D2,13,9,2,L,37,59,,36,&nbsp;,,
01/14/12,Weeping Water,C2,19,7,2,L,33,47,,38,&nbsp;,,
01/17/12,Parkview Christian,D2,2,20,4,W,52,30,,41,&nbsp;,,
01/19/12,Nebraska Lutheran,D2,8,11,3,W,43,41,,44,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Frontier Conference Tourney,SCC Lincoln, NE/Brownell-Talbot,
01/23,Omaha Christian Academy,C2,3,16,4,W,40,22,,43,Frontier Conference Tourney,SCC Lincoln, NE/Brownell-Talbot,
01/26,Omaha Brownell-Talbot,C2,13,9,2,L,33,44,,38,Frontier Conference Tourney,SCC Lincoln, NE/Brownell-Talbot,
01/28,Nebraska Lutheran,D2,8,11,3,L,26,30,,33,Frontier Conference Tourney,SCC Lincoln, NE/Brownell-Talbot,
01/31/12,Boys Town,C1,6,14,3,W,44,39,,47,&nbsp;,,
02/07/12,Diller-Odell,D1,11,8,2,L,35,40,,36,&nbsp;,,
02/09/12,@ Dodge,D2,16,8,2,L,29,57,,36,&nbsp;,,

Win %:,36.364%
Average Points:,38.545
Crawford (5-17)
12/01/11,@ Sioux County,D2,9,11,3,L,48,54,,33,&nbsp;,,
12/06/11,Hemingford,C2,12,9,2,L,39,41,,38,&nbsp;,,
12/09/11,@ Oelrichs SD,D2,4,14,4,W,60,42,,41,&nbsp;,,
12/10/11,Garden County,D1,5,14,3,L,43,50,,33,&nbsp;,,
12/16/11,Hyannis,D2,6,12,3,L,36,52,,33,&nbsp;,,
12/17/11,@ Minatare,D2,1,15,4,W,43,30,,41,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Harrison Holiday Tournament,Sioux County,
12/19,Banner County,D2,14,8,2,W,54,48,,47,Harrison Holiday Tournament,Sioux County,
12/20,Morrill,C2,14,6,2,L,32,45,,38,Harrison Holiday Tournament,Sioux County,
12/29-12/30,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/29,Brady,D2,20,2,1,L,21,64,,39,Brady Holiday Tournament,Brady,
12/30,Anselmo-Merna,D2,2,17,4,L,42,47,,30,Brady Holiday Tournament,Brady,
01/03/12,Hay Springs,D2,10,13,3,L,30,35,,33,&nbsp;,,
01/13/12,@ Banner County,D2,14,8,2,L,37,59,,36,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,Panhandle Conference Tournament,Sioux County,
01/17,Sioux County,D2,9,11,3,L,41,56,,33,Panhandle Conference Tournament,Sioux County,
01/24/12,Edgemont SD,D2,16,4,1,L,44,65,,39,&nbsp;,,
01/27/12,Morrill,C2,14,6,2,L,28,54,,38,&nbsp;,,
01/28/12,@ Leyton,D2,10,13,3,L,25,33,,33,&nbsp;,,
02/03/12,Cody-Kilgore,D2,10,10,2,L,36,48,,36,&nbsp;,,
