2012-2013 Complete Team Report for Class C2 Girls Basketball - Updated March 4, 2013 at 10:22am
Aquinas Catholic (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/01,Leyton,D2,10,12,3,L,34,40,,33,Bayard Invitational,Bayard,
12/07/12,@ Bridgeport,C2,10,13,3,L,27,56,,33,&nbsp;,,
12/08/12,@ Alliance,B,11,12,3,L,44,49,(OT),36,&nbsp;,,
12/14/12,Hay Springs,D2,7,14,3,W,37,32,,44,&nbsp;,,
12/15/12,@ Kimball,C1,14,6,2,L,24,61,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Chadron Holiday Tournament,Chadron,
12/28,Valentine,C1,10,11,3,L,30,69,,35,Chadron Holiday Tournament,Chadron,
12/29,Hemingford,C2,14,8,2,W,38,35,,47,Chadron Holiday Tournament,Chadron,
01/04/13,Potter-Dix,D1,9,9,2,L,39,44,,36,&nbsp;,,
01/05/13,@ Gordon-Rushville,C1,9,12,3,L,32,59,,35,&nbsp;,,
01/08/13,@ Morrill,C2,5,13,3,W,41,37,,44,&nbsp;,,
01/15/13,Southeast  WY,C2,13,4,1,L,18,53,,39,&nbsp;,,
01/18/13,Mitchell,C1,12,11,2,L,32,74,,38,&nbsp;,,
01/19/13,@ Niobrara County (Lusk) WY,C2,13,6,2,L,33,51,,36,&nbsp;,,
01/22/13,@ Lingle Ft. Laramie WY,D1,16,1,1,L,42,61,,39,&nbsp;,,
01/24/13,@ Hemingford,C2,14,8,2,L,32,54,,36,&nbsp;,,
01/25/13,Bridgeport,C2,10,13,3,W,41,40,,44,&nbsp;,,
01/31-02/02,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,WNCC - Scottsbluff,
01/31,Bridgeport,C2,10,13,3,L,16,38,,33,Western Trails Conference Tournament,WNCC - Scottsbluff,
02/05/13,Leyton,D2,10,12,3,W,32,19,,44,&nbsp;,,
02/08/13,@ Chase County,C1,7,18,3,L,14,28,,35,&nbsp;,,
02/12/13,Hemingford,C2,14,8,2,L,31,32,,36,&nbsp;,,

Win %:,23.810%
Average Points:,38.095
Blue Hill (18-4)
11/29/12,Kenesaw,D1,12,10,2,W,52,25,,47,&nbsp;,,
11/30/12,@ Doniphan-Trumbull,C2,4,18,4,W,43,30,,41,&nbsp;,,
12/06/12,@ Superior,C2,9,12,3,W,40,39,,44,&nbsp;,,
12/08/12,@ Hastings St. Cecilia,C2,21,4,1,L,28,47,,39,&nbsp;,,
12/13/12,Wood River,C2,12,16,3,W,42,32,(OT),44,&nbsp;,,
12/17/12,Grand Island Central Catholic,C1,7,16,3,W,46,24,,46,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell,
12/27,Eustis-Farnam,D2,13,11,2,W,47,31,,47,Axtell Holiday Tournament,Axtell,
12/28,Axtell,D2,17,8,2,W,35,28,(OT),47,Axtell Holiday Tournament,Axtell,
01/04/13,Silver Lake,D1,17,8,2,W,53,27,,47,&nbsp;,,
01/08/13,@ Gibbon,C1,5,16,4,W,43,24,,43,&nbsp;,,
01/11/13,Red Cloud,D1,3,16,4,W,46,25,,41,&nbsp;,,
01/12/13,@ Franklin,C2,6,14,3,W,44,19,,44,&nbsp;,,
01/15/13,@ Harvard,D1,2,20,4,W,68,12,,41,&nbsp;,,
01/17/13,Sandy Creek,C1,16,9,2,L,40,50,,38,&nbsp;,,
01/22/13,@ Lawrence-Nelson,D2,4,17,4,W,75,35,,41,&nbsp;,,
01/25/13,Shelton,D1,4,18,4,W,70,14,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Adams Central,
01/29,Red Cloud,D1,3,16,4,W,54,24,,41,Twin Valley Conference Tournament,Adams Central,
02/01,Silver Lake,D1,17,8,2,W,47,26,,47,Twin Valley Conference Tournament,Adams Central,
02/02,Deshler,D2,23,3,1,W,27,26,,50,Twin Valley Conference Tournament,Adams Central,
02/08/13,Deshler,D2,23,3,1,L,22,28,,39,&nbsp;,,
02/12/13,Superior,C2,9,12,3,W,57,47,,44,&nbsp;,,
02/14/13,Hastings St. Cecilia,C2,21,4,1,L,24,59,,39,&nbsp;,,

Win %:,81.818%
Average Points:,43.227
Boyd County (18-5)
11/29/12,@ North Central,D1,4,17,4,W,54,32,,41,&nbsp;,,
12/01/12,@ Wausa,D2,8,15,3,W,61,19,,44,&nbsp;,,
12/04/12,@ Clearwater/Orchard,D1,12,10,2,W,56,49,,47,&nbsp;,,
12/08/12,Elba/North Loup-Scotia,D1,11,9,2,W,58,37,,47,&nbsp;,,
12/14/12,Ewing,D2,13,9,2,W,57,54,(Ot),47,&nbsp;,,
12/15/12,@ Elgin Public/Pope John,C2,14,11,2,W,78,66,,47,&nbsp;,,
12/20/12,Hartington,D1,9,12,3,W,57,47,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Creighton Tourney,Creighton,
12/28,Hartington,D1,9,12,3,W,64,41,,44,Creighton Tourney,Creighton,
12/29,Creighton,C2,10,14,3,L,55,59,,33,Creighton Tourney,Creighton,
01/04-01/05,Opponents:,,,,-,,,,,-,Boyd County Tourney,Lynch,
01/05,Stuart,D2,6,14,3,W,50,44,,44,Boyd County Tourney,Lynch,
01/08/13,Ainsworth,C1,21,5,1,L,44,53,,41,&nbsp;,,
01/11/13,CWC,D1,10,11,3,W,49,47,,44,&nbsp;,,
01/15/13,@ Stuart,D2,6,14,3,W,52,40,,44,&nbsp;,,
01/17/13,@ West Holt,C2,16,9,2,L,46,50,,36,&nbsp;,,
01/19/13,Elkhorn Valley,D2,0,22,4,W,57,25,,41,&nbsp;,,
01/22/13,@ Spalding/Spalding Academy,D2,6,17,3,W,50,27,,44,&nbsp;,,
01/24/13,@ South Central SD,C2,9,9,2,W,42,21,,47,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
01/29,Stuart,D2,6,14,3,W,59,49,,44,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
01/31,Elgin Public/Pope John,C2,14,11,2,W,58,31,,47,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
02/02,St. Mary's,D1,22,2,1,W,57,48,,50,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
02/05/13,@ St. Mary's,D1,22,2,1,L,37,62,,39,&nbsp;,,
02/08/13,Niobrara/Verdigre,C2,6,15,3,W,73,45,,44,&nbsp;,,
02/12/13,West Holt,C2,16,9,2,L,55,58,,36,&nbsp;,,

Win %:,78.261%
Average Points:,43.261
Bridgeport (10-13)
11/30,Leyton,D2,10,12,3,W,46,27,,44,Bayard Invitational,Bayard,
12/01,Lingle Ft. Laramie WY,D1,16,1,1,L,33,40,,39,Bayard Invitational,Bayard,
12/07/12,Bayard,C2,5,16,4,W,56,27,,41,&nbsp;,,
12/08/12,@ Sutherland,D1,20,5,1,L,36,48,,39,&nbsp;,,
12/11/12,Garden County,D1,8,15,3,W,43,28,,44,&nbsp;,,
12/14/12,Hemingford,C2,14,8,2,W,55,34,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Alliance,
12/27,Gordon-Rushville,C1,9,12,3,L,38,39,,35,Alliance Holiday Tournament,Alliance,
12/28,Mitchell,C1,12,11,2,L,37,48,,38,Alliance Holiday Tournament,Alliance,
01/03/13,Ogallala,C1,8,13,3,L,27,43,,35,&nbsp;,,
01/08/13,@ Leyton,D2,10,12,3,W,44,31,,44,&nbsp;,,
01/11/13,Kimball,C1,14,6,2,L,45,49,,38,&nbsp;,,
01/12/13,@ Mitchell,C1,12,11,2,L,43,49,,38,&nbsp;,,
01/18/13,Sidney,B,16,7,2,L,37,65,,39,&nbsp;,,
01/19/13,Morrill,C2,5,13,3,W,56,33,,44,&nbsp;,,
01/25/13,@ Bayard,C2,5,16,4,L,40,41,,30,&nbsp;,,
01/26/13,@ Kimball,C1,14,6,2,L,29,52,,38,&nbsp;,,
01/31-02/02,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,WNCC - Scottsbluff,
01/31,Bayard,C2,5,16,4,W,38,16,,41,Western Trails Conference Tournament,WNCC - Scottsbluff,
02/01,Mitchell,C1,12,11,2,L,41,60,,38,Western Trails Conference Tournament,WNCC - Scottsbluff,
02/02,Gordon-Rushville,C1,9,12,3,W,47,41,,46,Western Trails Conference Tournament,WNCC - Scottsbluff,
02/08/13,Gordon-Rushville,C1,9,12,3,L,33,37,,35,&nbsp;,,
02/12/13,Morrill,C2,5,13,3,W,43,30,,44,&nbsp;,,
02/14/13,Hemingford,C2,14,8,2,W,37,34,,47,&nbsp;,,
02/22/13,North Platte St. Patrick's,C2,22,3,1,L,40,65,,39,&nbsp;,,

Win %:,43.478%
Average Points:,40.130
Centura (13-11)
11/29-12/01,Opponents:,,,,-,,,,,-,Early Season Tournament,GICC/Lincoln Lutheran,
11/29,Wood River,C2,12,16,3,L,39,47,,33,Early Season Tournament,GICC/Lincoln Lutheran,
12/01,Grand Island Central Catholic,C1,7,16,3,L,31,42,,35,Early Season Tournament,GICC/Lincoln Lutheran,
12/04/12,Central City,C1,13,12,2,W,48,41,,49,&nbsp;,,
12/07/12,Adams Central,C1,8,14,3,W,41,34,,46,&nbsp;,,
12/15/12,Ord,C1,9,14,3,W,49,33,,46,&nbsp;,,
12/21/12,Columbus Lakeview,C1,7,15,3,W,43,41,,46,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/27,Loup City,D1,7,15,3,W,64,22,,44,Ravenna Holiday Tournament,Ravenna,
12/28,Ravenna,C2,14,11,2,W,47,36,,47,Ravenna Holiday Tournament,Ravenna,
01/03/13,@ Sutton,C2,18,7,2,L,41,55,,36,&nbsp;,,
01/05/13,@ Gothenburg,C1,15,11,2,L,44,61,,38,&nbsp;,,
01/08/13,Doniphan-Trumbull,C2,4,18,4,W,49,40,,41,&nbsp;,,
01/11/13,@ Broken Bow,C1,3,19,4,W,42,34,,43,&nbsp;,,
01/15/13,@ York,B,13,11,2,L,34,49,,39,&nbsp;,,
01/17/13,@ Grand Island Central Catholic,C1,7,16,3,L,38,48,,35,&nbsp;,,
01/18/13,@ Gibbon,C1,5,16,4,W,44,24,,43,&nbsp;,,
01/22/13,St. Paul,C1,6,15,3,W,50,39,,46,&nbsp;,,
01/24/13,Fullerton,D1,12,7,2,L,35,48,,36,&nbsp;,,
01/25/13,@ Ravenna,C2,14,11,2,L,42,48,(OT),36,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,Wood River HS/Home sites,
01/29,St. Paul,C1,6,15,3,W,47,36,,46,LouPlatte Conference Tournament,Wood River HS/Home sites,
02/01,Ravenna,C2,14,11,2,L,39,41,,36,LouPlatte Conference Tournament,Wood River HS/Home sites,
02/02,Wood River,C2,12,16,3,W,47,37,,44,LouPlatte Conference Tournament,Wood River HS/Home sites,
02/05/13,Kearney Catholic,C1,24,2,1,L,30,75,,41,&nbsp;,,
02/08/13,@ Loup City,D1,7,15,3,W,33,21,,44,&nbsp;,,
02/12/13,Ravenna,C2,14,11,2,L,49,51,,36,&nbsp;,,

Win %:,54.167%
Average Points:,41.083
Clarkson/Leigh (7-16)
11/29/12,Cedar Valley,D2,14,10,2,L,38,56,,36,&nbsp;,,
11/30/12,@ Humphrey,D2,23,4,1,L,21,61,,39,&nbsp;,,
12/04/12,@ Oakland-Craig,C2,13,12,2,L,40,52,,36,&nbsp;,,
12/08/12,Lyons-Decatur Northeast,D2,2,21,4,W,54,46,,41,&nbsp;,,
12/11/12,East Butler,C2,15,8,2,W,40,38,,47,&nbsp;,,
12/13/12,Pender,D1,22,3,1,L,26,52,,39,&nbsp;,,
12/15/12,Howells-Dodge,D1,20,6,1,L,16,59,,39,&nbsp;,,
12/17/12,@ North Bend Central,C2,20,5,1,L,22,39,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,McCool Junction Holiday Tournament,McCool Junction,
12/27,Meridian,D2,8,15,3,W,40,26,,44,McCool Junction Holiday Tournament,McCool Junction,
12/27,Osceola,D2,9,14,3,L,30,33,(2OT),33,McCool Junction Holiday Tournament,McCool Junction,
01/04/13,Scribner-Snyder,D2,14,10,2,L,23,45,,36,&nbsp;,,
01/08/13,@ Cedar Bluffs,D1,10,13,3,W,53,42,,44,&nbsp;,,
01/11/13,Humphrey St. Francis,D2,15,7,2,L,30,41,,36,&nbsp;,,
01/12/13,@ Shelby-Rising City,C2,21,3,1,L,43,62,,39,&nbsp;,,
01/15/13,Elgin Public/Pope John,C2,14,11,2,L,28,43,,36,&nbsp;,,
01/17/13,Twin River,C2,8,15,3,W,32,31,,44,&nbsp;,,
01/18/13,@ Lutheran High Northeast,C2,11,14,3,L,19,36,,33,&nbsp;,,
01/22/13,@ Winside,D2,3,21,4,W,42,14,,41,&nbsp;,,
01/24/13,Bancroft-Rosalie,D2,13,11,2,L,27,70,,36,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA,
01/26,Tekamah-Herman,C2,10,15,3,L,21,42,,33,East Husker Conference Tournament,TBA,
01/31,Logan View,C1,5,17,4,L,31,42,,32,East Husker Conference Tournament,TBA,
02/07/13,@ Stanton,C2,9,12,3,W,50,47,,44,&nbsp;,,
02/11/13,Wisner-Pilger,C2,4,20,4,L,34,38,,30,&nbsp;,,

Average Points:,38.130
Creighton (10-14)
11/29/12,@ West Holt,C2,16,9,2,L,29,51,,36,&nbsp;,,
12/04/12,@ Wausa,D2,8,15,3,W,43,34,,44,&nbsp;,,
12/07/12,@ Neligh-Oakdale,C2,9,15,3,L,38,48,,33,&nbsp;,,
12/11/12,Osmond,D2,17,2,1,L,45,61,,39,&nbsp;,,
12/14/12,Crofton,C2,24,0,1,L,26,71,,39,&nbsp;,,
12/17/12,Elgin Public/Pope John,C2,14,11,2,L,43,47,,36,&nbsp;,,
12/20/12,Bloomfield,D1,7,14,3,W,52,50,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Creighton Tourney,Creighton,
12/28,Wausa,D2,8,15,3,W,70,40,,44,Creighton Tourney,Creighton,
12/29,Boyd County,C2,18,5,1,W,59,55,,50,Creighton Tourney,Creighton,
01/04/13,@ Randolph,D1,14,8,2,L,33,66,,36,&nbsp;,,
01/08/13,Clearwater/Orchard,D1,12,10,2,L,44,45,,36,&nbsp;,,
01/11/13,Laurel-Concord,C2,16,8,2,L,37,54,,36,&nbsp;,,
01/12/13,@ O'Neill,C1,8,17,3,L,56,61,,35,&nbsp;,,
01/15/13,Hartington Cedar Catholic,C2,13,10,2,L,30,59,,36,&nbsp;,,
01/18/13,@ Elkhorn Valley,D2,0,22,4,W,65,41,,41,&nbsp;,,
01/19/13,Niobrara/Verdigre,C2,6,15,3,W,53,46,,44,&nbsp;,,
01/22/13,St. Mary's,D1,22,2,1,L,42,82,,39,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,NENAC Tourney,Creighton,
01/26,Laurel-Concord,C2,16,8,2,L,47,58,,36,NENAC Tourney,Creighton,
01/28,Elkhorn Valley,D2,0,22,4,W,40,27,,41,NENAC Tourney,Creighton,
01/31,Plainview,C2,6,17,3,W,40,31,,44,NENAC Tourney,Creighton,
02/05/13,Pierce,C1,20,4,1,L,24,50,,41,&nbsp;,,
02/08/13,@ Plainview,C2,6,17,3,W,43,31,,44,&nbsp;,,
02/11/13,Niobrara/Verdigre,C2,6,15,3,W,67,42,,44,&nbsp;,,
02/12/13,Crofton,C2,24,0,1,L,19,77,,39,&nbsp;,,

Win %:,41.667%
Average Points:,39.875
Crofton (24-0)
11/29/12,@ Hartington Cedar Catholic,C2,13,10,2,W,47,41,,47,&nbsp;,,
11/30/12,Laurel-Concord,C2,16,8,2,W,44,41,,47,&nbsp;,,
12/04/12,@ Boone Central/Newman Grove,C1,13,12,2,W,59,35,,49,&nbsp;,,
12/08/12,Guardian Angels Central Catholic,D1,22,3,1,W,57,45,,50,&nbsp;,,
12/13/12,@ Ponca,C1,7,15,3,W,55,41,,46,&nbsp;,,
12/14/12,@ Creighton,C2,10,14,3,W,71,26,,44,&nbsp;,,
12/18/12,O'Neill,C1,8,17,3,W,69,29,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Crofton Holiday Tournament,Crofton,
12/28,Bloomfield,D1,7,14,3,W,77,14,,44,Crofton Holiday Tournament,Crofton,
12/29,Wynot,D2,22,4,1,W,51,43,,50,Crofton Holiday Tournament,Crofton,
01/03/13,@ Battle Creek,C1,3,20,4,W,79,20,,43,&nbsp;,,
01/04/13,West Holt,C2,16,9,2,W,61,32,,47,&nbsp;,,
01/08/13,@ Lutheran High Northeast,C2,11,14,3,W,41,14,,44,&nbsp;,,
01/15/13,@ Wayne,C1,14,12,2,W,46,31,,49,&nbsp;,,
01/18/13,Plainview,C2,6,17,3,W,68,27,,44,&nbsp;,,
01/22/13,@ Madison,C1,9,14,3,W,63,30,,46,&nbsp;,,
01/24/13,Pierce,C1,20,4,1,W,44,35,,52,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Mid-State Conference Tournament,Norfolk,
01/28,Wayne,C1,14,12,2,W,52,33,,49,Mid-State Conference Tournament,Norfolk,
01/31,Guardian Angels Central Catholic,D1,22,3,1,W,68,35,,50,Mid-State Conference Tournament,Norfolk,
02/02,Pierce,C1,20,4,1,W,62,41,,52,Mid-State Conference Tournament,Norfolk,
02/07/13,Norfolk Catholic,C1,15,9,2,W,60,35,,49,&nbsp;,,
02/08/13,@ Randolph,D1,14,8,2,W,75,37,,47,&nbsp;,,
02/12/13,Creighton,C2,10,14,3,W,77,19,,44,&nbsp;,,
02/14/13,West Holt,C2,16,9,2,W,87,29,,47,&nbsp;,,
02/22/13,Homer,C2,23,3,1,W,76,50,,50,&nbsp;,,

Win %:,100.000%
Average Points:,47.333
Doniphan-Trumbull (4-18)
11/30/12,Blue Hill,C2,18,4,1,L,30,43,,39,&nbsp;,,
12/01/12,St. Paul,C1,6,15,3,L,61,66,(OT),35,&nbsp;,,
12/07/12,@ Hastings St. Cecilia,C2,21,4,1,L,22,72,,39,&nbsp;,,
12/08/12,Harvard,D1,2,20,4,W,65,19,,41,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,Wilber-Clatonia Pre-Holiday Tourney,Wilber, NE,
12/14,Sandy Creek,C1,16,9,2,L,25,55,,38,Wilber-Clatonia Pre-Holiday Tourney,Wilber, NE,
12/15,Wilber-Clatonia,C1,0,21,4,W,54,27,,43,Wilber-Clatonia Pre-Holiday Tourney,Wilber, NE,
12/27-12/28,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Heartland (Henderson),
12/27,Milford,C1,19,3,1,L,31,64,,41,Heartland Holiday Tournament,Heartland (Henderson),
12/28,Central City,C1,13,12,2,L,36,50,,38,Heartland Holiday Tournament,Heartland (Henderson),
01/03/13,Ravenna,C2,14,11,2,L,39,50,,36,&nbsp;,,
01/05/13,@ Grand Island Central Catholic,C1,7,16,3,L,30,46,,35,&nbsp;,,
01/08/13,@ Centura,C2,13,11,2,L,40,49,,36,&nbsp;,,
01/11/13,Gibbon,C1,5,16,4,L,43,51,,32,&nbsp;,,
01/12/13,Adams Central,C1,8,14,3,L,36,58,,35,&nbsp;,,
01/15/13,@ Kearney Catholic,C1,24,2,1,L,27,72,,41,&nbsp;,,
01/18/13,@ Superior,C2,9,12,3,L,53,58,,33,&nbsp;,,
01/22/13,@ Loup City,D1,7,15,3,W,50,32,,44,&nbsp;,,
01/24/13,@ Ord,C1,9,14,3,L,38,52,,35,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,Wood River HS/Home sites,
01/28,Ord,C1,9,14,3,L,27,43,,35,LouPlatte Conference Tournament,Wood River HS/Home sites,
02/05/13,Boone Central/Newman Grove,C1,13,12,2,L,32,61,,38,&nbsp;,,
02/08/13,@ Wood River,C2,12,16,3,L,40,73,,33,&nbsp;,,
02/11/13,Nebraska Christian,C2,10,10,2,W,50,45,,47,&nbsp;,,
02/12/13,Hastings St. Cecilia,C2,21,4,1,L,28,81,,39,&nbsp;,,

Win %:,18.182%
Average Points:,37.864
Dundy County-Stratton (17-7)
11/30-12/01,Opponents:,,,,-,,,,,-,Kimball Invite,Kimball,
11/30,Kimball,C1,14,6,2,L,41,43,,38,Kimball Invite,Kimball,
12/01,Morrill,C2,5,13,3,W,64,28,,44,Kimball Invite,Kimball,
12/04-12/08,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook High School/McCook College,
12/04,Maywood,D2,4,17,4,W,61,33,,41,Cattle Trail Tournament,McCook High School/McCook College,
12/07,Southwest,D1,7,15,3,W,52,23,,44,Cattle Trail Tournament,McCook High School/McCook College,
12/08,Arapahoe,D1,22,5,1,L,55,58,,39,Cattle Trail Tournament,McCook High School/McCook College,
12/11/12,@ Wauneta-Palisade,D2,18,6,1,W,69,57,,50,&nbsp;,,
12/14/12,Bertrand,D2,10,12,3,L,42,43,,33,&nbsp;,,
12/21/12,St. Francis KS,D1,2,13,4,W,67,36,,41,&nbsp;,,
01/03/13,Perkins County,C2,13,9,2,L,41,43,,36,&nbsp;,,
01/04/13,@ Hayes Center,D2,4,18,4,W,62,44,,41,&nbsp;,,
01/05/13,@ Chase County,C1,7,18,3,W,48,28,,46,&nbsp;,,
01/08/13,@ Hitchcock County,D1,10,13,3,W,59,40,,44,&nbsp;,,
01/11/13,Medicine Valley,D2,3,18,4,W,66,26,,41,&nbsp;,,
01/12/13,@ Arapahoe,D1,22,5,1,L,56,60,,39,&nbsp;,,
01/15/13,Wallace,D2,8,13,3,W,52,24,,44,&nbsp;,,
01/17/13,@ Cambridge,D1,4,19,4,W,68,48,,41,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,RPAC Tournament,various,
