2006-2007 Complete Team Report for Class D1 Girls Basketball
Amherst (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


01/26/07,@ Loup County,D2,10,8,2,W,37,29,,47,&nbsp;,,
01/29,Sandhills,D2,10,12,3,W,51,45,,44,Loup Valley Conference Tournament,Broken Bow,
01/31,Callaway,D1,14,5,2,L,21,31,,36,Loup Valley Conference Tournament,Broken Bow,
02/02,Thedford,D2,10,10,2,W,42,26,,47,Loup Valley Conference Tournament,Broken Bow,
02/09/07,Callaway,D1,14,5,2,L,26,41,,36,&nbsp;,,
02/14/07,Callaway,D1,14,5,2,W,43,34,,47,&nbsp;,,
02/15/07,North Loup-Scotia,D1,20,3,1,L,50,57,,39,&nbsp;,,

Win %:,42.857%
Average Points:,39.667
Arapahoe (18-8)
12/01/06,@ Wauneta-Palisade,D1,17,5,1,L,44,53,,39,&nbsp;,,
12/02/06,Overton,D1,15,5,1,W,57,54,,50,&nbsp;,,
12/05-12/09,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/05,Maywood,D2,11,10,2,W,46,21,,47,Cattle Trail Tournament,McCook,
12/08,Dundy County,D1,7,11,3,W,40,29,,44,Cattle Trail Tournament,McCook,
12/09,Southwest,C2,14,10,2,W,45,33,,49,Cattle Trail Tournament,McCook,
12/15/06,@ Southwest,C2,14,10,2,L,45,50,,38,&nbsp;,,
12/19/06,@ Alma,C2,1,18,4,W,63,49,,43,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/28,Sumner-Eddyville-Miller,D2,13,8,2,L,40,54,,36,Arapahoe Holiday Tournament,Arapahoe,
01/05/07,@ Medicine Valley,D1,10,10,2,W,55,48,,47,&nbsp;,,
01/06/07,Loomis,D1,10,10,2,L,30,40,,36,&nbsp;,,
01/12/07,@ Elwood,D1,5,15,3,W,63,39,,44,&nbsp;,,
01/13/07,Dundy County,D1,7,11,3,W,45,37,,44,&nbsp;,,
01/19/07,Southern Valley,C1,15,7,2,W,45,36,,50,&nbsp;,,
01/20/07,@ Eustis-Farnam,D1,17,2,1,L,41,51,,39,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,RVL Tournament,Southern Valley,
01/22,Bertrand,D1,1,16,4,W,64,29,,41,RVL Tournament,Southern Valley,
01/25,Southwest,C2,14,10,2,W,62,54,,49,RVL Tournament,Southern Valley,
01/27,Cambridge,D1,16,6,2,L,40,52,,36,RVL Tournament,Southern Valley,
01/29-02/03,Opponents:,,,,-,,,,,-,GPAC Tournament,Benkelman/Southwest,
01/30,Hayes Center,D1,10,10,2,W,51,42,,47,GPAC Tournament,Benkelman/Southwest,
02/01,Wauneta-Palisade,D1,17,5,1,L,40,42,,39,GPAC Tournament,Benkelman/Southwest,
02/03,Maywood,D2,11,10,2,W,55,48,,47,GPAC Tournament,Benkelman/Southwest,
02/06/07,@ Northern Valley(Almena) KS,D2,7,12,3,W,55,37,,44,&nbsp;,,
02/09/07,Bertrand,D1,1,16,4,W,52,30,,41,&nbsp;,,
02/10/07,Cambridge,D1,16,6,2,L,43,55,,36,&nbsp;,,
02/13/07,Cambridge,D1,16,6,2,W,50,49,,47,&nbsp;,,
02/15/07,Eustis-Farnam,D1,17,2,1,W,39,32,,50,&nbsp;,,
02/23/07,Axtell,D1,19,2,1,W,56,42,,50,&nbsp;,,

Win %:,69.231%
Average Points:,43.577
Axtell (19-2)
11/30/06,@ Pleasanton,D1,12,6,2,W,61,36,,47,&nbsp;,,
12/01/06,Bertrand,D1,1,16,4,W,59,27,,41,&nbsp;,,
12/05/06,Silver Lake,D1,12,10,2,W,40,39,,47,&nbsp;,,
12/08/06,@ Overton,D1,15,5,1,L,41,54,,39,&nbsp;,,
12/15/06,@ Amherst,D1,2,17,4,W,54,29,,41,&nbsp;,,
12/19/06,Franklin,C2,7,13,3,W,57,38,,46,&nbsp;,,
12/29/06,@ Southern Valley,C1,15,7,2,W,57,50,,50,&nbsp;,,
01/05/07,@ Sumner-Eddyville-Miller,D2,13,8,2,W,39,24,,47,&nbsp;,,
01/06/07,Alma,C2,1,18,4,W,57,36,,43,&nbsp;,,
01/11/07,@ Elm Creek,C2,14,8,2,W,62,55,,49,&nbsp;,,
01/12/07,Kenesaw,D1,14,6,2,W,34,32,,47,&nbsp;,,
01/19/07,@ Wilcox-Hildreth,C2,7,13,3,W,61,44,,46,&nbsp;,,
01/26/07,Loomis,D1,10,10,2,W,58,42,,47,&nbsp;,,
01/29,Wilcox-Hildreth,C2,7,13,3,W,62,44,,46,Fort Kearny Conference,,
02/01,Elm Creek,C2,14,8,2,W,65,55,,49,Fort Kearny Conference,,
02/03,Overton,D1,15,5,1,W,37,28,,50,Fort Kearny Conference,,
02/09/07,Elwood,D1,5,15,3,W,52,30,,44,&nbsp;,,
02/10/07,@ Southwest,C2,14,10,2,W,58,42,,49,&nbsp;,,
02/13/07,Loomis,D1,10,10,2,W,57,51,,47,&nbsp;,,
02/15/07,Pleasanton,D1,12,6,2,W,43,36,,47,&nbsp;,,
02/23/07,Arapahoe,D1,18,8,2,L,42,56,,36,&nbsp;,,

Win %:,90.476%
Average Points:,45.619
Bancroft-Rosalie (21-3)
12/01/06,@ Omaha Christian Academy,C2,4,17,4,W,89,19,,43,&nbsp;,,
12/02/06,@ Lyons-Decatur Northeast,C2,4,16,4,W,73,29,,43,&nbsp;,,
12/05/06,Emerson-Hubbard,C2,8,12,3,W,63,48,,46,&nbsp;,,
12/08/06,Walthill,D1,0,14,4,W,97,24,,41,&nbsp;,,
12/12/06,Winside,D1,1,18,4,W,68,28,,41,&nbsp;,,
12/15/06,Homer,C2,21,4,1,W,62,47,,52,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bancroft-Rosalie Holiday Tournament,Bancroft,
12/28,Homer,C2,21,4,1,W,48,40,,52,Bancroft-Rosalie Holiday Tournament,Bancroft,
12/29,West Point Central Catholic,C2,20,4,1,W,50,49,,52,Bancroft-Rosalie Holiday Tournament,Bancroft,
01/05-01/06,Opponents:,,,,-,,,,,-,West Point-Beemer Post Holiday Tourney,West Point-Beemer High School/Luthernan High Northeast,
01/05,Lutheran High Northeast,C2,11,11,2,W,57,19,,49,West Point-Beemer Post Holiday Tourney,West Point-Beemer High School/Luthernan High Northeast,
01/06,Wisner-Pilger,C1,13,10,2,W,62,37,,50,West Point-Beemer Post Holiday Tourney,West Point-Beemer High School/Luthernan High Northeast,
01/11/07,@ West Point Central Catholic,C2,20,4,1,L,41,52,,41,&nbsp;,,
01/12/07,Allen,D2,10,9,2,W,60,35,,47,&nbsp;,,
01/16/07,@ Coleridge,D2,11,10,2,W,71,42,,47,&nbsp;,,
01/18/07,@ Mead,D1,15,7,2,W,49,27,,47,&nbsp;,,
01/19/07,Ponca,C2,8,13,3,W,63,45,,46,&nbsp;,,
01/23/07,@ Winnebago,C2,5,14,3,W,62,20,,46,&nbsp;,,
01/27-02/05,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBA/Laurel-Concord,
01/27,Winside,D1,1,18,4,W,66,22,,41,Lewis and Clark Conference Tournament,TBA/Laurel-Concord,
01/30,Coleridge,D2,11,10,2,W,71,57,,47,Lewis and Clark Conference Tournament,TBA/Laurel-Concord,
02/02,Homer,C2,21,4,1,L,51,56,,41,Lewis and Clark Conference Tournament,TBA/Laurel-Concord,
02/06/07,@ Howells,C2,16,5,1,W,51,45,,52,&nbsp;,,
02/09/07,Newcastle,D2,22,2,1,W,47,34,,50,&nbsp;,,
02/13/07,Scribner-Snyder,D1,7,13,3,W,59,26,,44,&nbsp;,,
02/15/07,Cedar Bluffs,D1,11,10,2,W,59,41,,47,&nbsp;,,
02/23/07,Humphrey St. Francis,D1,23,0,1,L,54,58,,39,&nbsp;,,

Win %:,87.500%
Average Points:,46.000
Banner County (4-17)
12/01/06,@ Minatare,D2,4,14,4,W,59,24,,41,&nbsp;,,
12/02/06,Potter-Dix,D1,12,10,2,L,28,58,,36,&nbsp;,,
12/09/06,@ Pine Bluffs WY,C2,11,8,2,L,40,52,,38,&nbsp;,,
12/15/06,Leyton,D1,6,13,3,L,30,52,,33,&nbsp;,,
12/16/06,@ Creek Valley,C2,11,9,2,L,27,51,,38,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Pre-Holiday Tourney,Hay Springs,
12/18,Edgemont SD,D2,2,17,4,W,50,43,,41,Pre-Holiday Tourney,Hay Springs,
12/19,Hay Springs,D2,17,5,1,L,34,62,,39,Pre-Holiday Tourney,Hay Springs,
01/05/07,Hay Springs,D2,17,5,1,L,41,56,,39,&nbsp;,,
01/06/07,Wallace,D2,9,8,2,L,43,50,,36,&nbsp;,,
01/09/07,Southeast  WY,C2,18,2,1,L,30,71,,41,&nbsp;,,
01/12/07,@ Crawford,D1,10,11,3,L,34,58,,33,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Minuteman Athletic Conference,Sidney NE,
01/15,South Platte,D2,2,14,4,W,52,41,,41,Minuteman Athletic Conference,Sidney NE,
01/18,Creek Valley,C2,11,9,2,L,22,44,,38,Minuteman Athletic Conference,Sidney NE,
01/20,Potter-Dix,D1,12,10,2,L,37,52,,36,Minuteman Athletic Conference,Sidney NE,
01/26/07,@ Potter-Dix,D1,12,10,2,L,42,66,,36,&nbsp;,,
01/27/07,@ Morrill,C2,1,17,4,L,30,40,,32,&nbsp;,,
02/02/07,South Platte,D2,2,14,4,W,43,34,,41,&nbsp;,,
02/06/07,@ Burns WY,C2,6,14,3,L,62,64,,35,&nbsp;,,
02/08/07,@ Sioux County,D2,20,2,1,L,44,58,,39,&nbsp;,,
02/09/07,Lingle Ft. Laramie WY,D1,17,5,1,L,29,70,,39,&nbsp;,,
02/13/07,Maxwell,D1,9,14,3,L,28,42,,33,&nbsp;,,

Win %:,19.048%
Average Points:,37.381
Bertrand (1-16)
11/30/06,Alma,C2,1,18,4,W,28,27,,43,&nbsp;,,
12/01/06,@ Axtell,D1,19,2,1,L,27,59,,39,&nbsp;,,
12/07/06,Elwood,D1,5,15,3,L,29,44,,33,&nbsp;,,
12/09/06,@ Loomis,D1,10,10,2,L,35,47,,36,&nbsp;,,
12/12/06,@ Eustis-Farnam,D1,17,2,1,L,26,39,,39,&nbsp;,,
12/15/06,@ Dundy County,D1,7,11,3,L,27,40,,33,&nbsp;,,
12/16/06,Elm Creek,C2,14,8,2,L,38,68,,38,&nbsp;,,
01/12/07,@ Southwest,C2,14,10,2,L,40,69,,38,&nbsp;,,
01/13/07,@ Overton,D1,15,5,1,L,31,64,,39,&nbsp;,,
01/18/07,Medicine Valley,D1,10,10,2,L,35,39,,36,&nbsp;,,
01/19/07,Maywood,D2,11,10,2,L,26,52,,36,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,RVL Tournament,Southern Valley,
01/22,Arapahoe,D1,18,8,2,L,29,64,,36,RVL Tournament,Southern Valley,
01/30/07,Cambridge,D1,16,6,2,L,22,57,,36,&nbsp;,,
02/02/07,Northern Valley(Almena) KS,D2,7,12,3,L,41,45,,33,&nbsp;,,
02/03/07,Southern Valley,C1,15,7,2,L,31,50,,39,&nbsp;,,
02/09/07,@ Arapahoe,D1,18,8,2,L,30,52,,36,&nbsp;,,
02/12/07,Elwood,D1,5,15,3,L,38,42,,33,&nbsp;,,

Win %:,5.882%
Average Points:,36.647
Bruning-Davenport (12-12)
11/30-12/02,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings,
12/01,Sandy Creek,C2,9,13,3,W,47,27,,46,Hastings Tournament,Hastings,
12/02,Lincoln Lutheran,C1,18,4,1,L,23,53,,42,Hastings Tournament,Hastings,
12/05/06,Meridian,D1,8,11,3,W,41,29,,44,&nbsp;,,
12/08/06,@ Silver Lake,D1,12,10,2,L,34,47,,36,&nbsp;,,
12/12/06,@ Deshler,D1,16,5,1,L,27,31,,39,&nbsp;,,
12/16/06,@ Sterling,D2,11,8,2,L,34,47,,36,&nbsp;,,
12/19/06,Shickley,D2,16,6,2,L,39,51,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/28,Shelton,C2,6,13,3,W,61,32,,46,Silver Lake Holiday Tournament,Roseland,
12/29,Silver Lake,D1,12,10,2,L,41,45,,36,Silver Lake Holiday Tournament,Roseland,
01/05/07,@ Blue Hill,C2,21,3,1,L,37,41,,41,&nbsp;,,
01/08-01/12,Opponents:,,,,-,,,,,-,MUDECAS,BEATRICE,
01/09,Meridian,D1,8,11,3,W,51,28,,44,MUDECAS,BEATRICE,
01/11,Johnson-Brock,D1,12,10,2,W,44,24,,47,MUDECAS,BEATRICE,
01/12,Pawnee City,D1,11,10,2,W,33,23,,47,MUDECAS,BEATRICE,
01/16/07,McCool Junction,C2,15,6,2,L,38,45,,38,&nbsp;,,
01/19/07,@ Lawrence-Nelson,D1,13,8,2,L,27,30,,36,&nbsp;,,
01/20/07,Shelton,C2,6,13,3,W,55,21,,46,&nbsp;,,
01/23/07,@ Red Cloud,D1,11,9,2,W,39,34,,47,&nbsp;,,
01/26/07,Harvard,D1,4,15,4,W,48,41,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Adams Central,
01/30,Lawrence-Nelson,D1,13,8,2,W,39,37,,47,Twin Valley Conference Tournament,Adams Central,
02/02,Deshler,D1,16,5,1,L,40,42,,39,Twin Valley Conference Tournament,Adams Central,
02/03,Red Cloud,D1,11,9,2,L,42,52,,36,Twin Valley Conference Tournament,Adams Central,
02/09/07,Franklin,C2,7,13,3,W,42,23,,46,&nbsp;,,
02/13/07,Dorchester,D1,9,11,3,W,50,44,,44,&nbsp;,,
02/15/07,Exeter-Milligan,D1,18,6,1,L,39,42,,39,&nbsp;,,

Win %:,50.000%
Average Points:,41.625
Burwell (5-14)
11/30/06,@ Sargent,D2,7,13,3,W,47,33,,44,&nbsp;,,
12/01/06,@ Kearney Catholic,C2,23,0,1,L,24,77,,41,&nbsp;,,
12/05/06,@ Rock County,D2,3,16,4,W,34,31,,41,&nbsp;,,
12/07/06,Elba,D2,7,13,3,W,47,29,,44,&nbsp;,,
12/08/06,@ Ravenna,C2,17,7,2,L,27,49,,38,&nbsp;,,
12/19/06,Greeley-Wolbach,D2,19,4,1,L,40,42,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/28,St. Mary's,D2,11,9,2,L,44,51,,36,Stuart Holiday Tournament,Stuart,
12/29,Rock County,D2,3,16,4,L,31,36,,30,Stuart Holiday Tournament,Stuart,
01/04/07,@ Centura,C1,15,7,2,L,27,56,,39,&nbsp;,,
01/09/07,Ord,C1,10,11,3,L,31,64,,36,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/16,Cedar Rapids,D2,8,12,3,W,41,36,,44,Goldenrod Conference,St. Paul,
01/19,North Loup-Scotia,D1,20,3,1,L,30,52,,39,Goldenrod Conference,St. Paul,
01/20,Spalding/Spalding Academy,D2,11,11,2,L,37,43,,36,Goldenrod Conference,St. Paul,
01/26/07,@ Loup City,C2,2,17,4,L,27,50,,32,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournament,Wood River,
01/29,Doniphan-Trumbull,C1,5,16,4,L,34,38,,33,Lou Platte Conference Tournament,Wood River,
02/08/07,Chambers,D2,22,2,1,L,28,53,,39,&nbsp;,,
02/09/07,@ Gibbon,C1,12,7,2,L,23,65,,39,&nbsp;,,
02/13/07,Anselmo-Merna,D1,1,19,4,W,52,18,,41,&nbsp;,,
02/14/07,North Loup-Scotia,D1,20,3,1,L,35,52,,39,&nbsp;,,

Win %:,26.316%
Average Points:,38.421
Callaway (14-5)
12/01/06,Sargent,D2,7,13,3,W,47,40,,44,&nbsp;,,
12/02/06,Amherst,D1,2,17,4,W,42,28,,41,&nbsp;,,
12/05/06,Sandhills,D2,10,12,3,W,46,31,,44,&nbsp;,,
12/08/06,@ Anselmo-Merna,D1,1,19,4,W,52,28,,41,&nbsp;,,
12/15/06,@ Stapleton,D2,12,10,2,W,43,31,,47,&nbsp;,,
12/16/06,Thedford,D2,10,10,2,W,40,37,,47,&nbsp;,,
01/05,Anselmo-Merna,D1,1,19,4,W,43,18,,41,Anselmo-Merna Holiday Tournament,Merna,
01/06,Sandhills,D2,10,12,3,L,31,35,,33,Anselmo-Merna Holiday Tournament,Merna,
01/12/07,@ Maxwell,D1,9,14,3,W,42,39,,44,&nbsp;,,
01/13/07,Eustis-Farnam,D1,17,2,1,L,31,42,,39,&nbsp;,,
01/18/07,Litchfield,D2,0,17,4,W,69,21,,41,&nbsp;,,
01/23/07,@ Loup County,D2,10,8,2,L,30,41,,36,&nbsp;,,
01/25/07,@ Arnold,D2,11,9,2,W,44,37,,47,&nbsp;,,
01/29,Anselmo-Merna,D1,1,19,4,W,36,16,,41,Loup Valley Conference Tournament,Broken Bow,
01/31,Ansley,D1,9,12,3,W,31,21,,44,Loup Valley Conference Tournament,Broken Bow,
02/02,Mullen,D2,14,7,2,W,42,38,,47,Loup Valley Conference Tournament,Broken Bow,
02/06/07,Sumner-Eddyville-Miller,D2,13,8,2,L,40,50,,36,&nbsp;,,
02/09/07,@ Ansley,D1,9,12,3,W,41,26,,44,&nbsp;,,
02/14/07,Ansley,D1,9,12,3,L,34,43,,33,&nbsp;,,

Win %:,73.684%
Average Points:,41.579
Cambridge (16-6)
11/30/06,Hitchcock County,D1,4,17,4,W,71,34,,41,&nbsp;,,
12/01/06,Eustis-Farnam,D1,17,2,1,L,40,49,,39,&nbsp;,,
12/08/06,@ Wauneta-Palisade,D1,17,5,1,W,49,41,,50,&nbsp;,,
12/09/06,@ Southern Valley,C1,15,7,2,L,46,53,,39,&nbsp;,,
12/14/06,Elwood,D1,5,15,3,W,57,23,,44,&nbsp;,,
12/15/06,@ Loomis,D1,10,10,2,L,37,40,,36,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Cambridge Tournament,Cambridge,
12/18,Hitchcock County,D1,4,17,4,W,53,32,,41,Cambridge Tournament,Cambridge,
12/19,Southern Valley,C1,15,7,2,L,45,47,,39,Cambridge Tournament,Cambridge,
01/05/07,Southwest,C2,14,10,2,W,55,44,,49,&nbsp;,,
01/12/07,Franklin,C2,7,13,3,W,54,35,,46,&nbsp;,,
01/13/07,@ Hayes Center,D1,10,10,2,W,46,32,,47,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,Oberlin Tournament,Oberlin, KS,
01/16,Quinter KS,C2,12,4,1,W,53,45,,52,Oberlin Tournament,Oberlin, KS,
01/19,Rawlins County KS,C2,11,7,2,L,42,43,,38,Oberlin Tournament,Oberlin, KS,
01/20,Oberlin KS,C1,9,8,2,W,50,39,,50,Oberlin Tournament,Oberlin, KS,
01/22-01/27,Opponents:,,,,-,,,,,-,RVL Tournament,Southern Valley,
01/22,Dundy County,D1,7,11,3,W,56,33,,44,RVL Tournament,Southern Valley,
01/25,Southern Valley,C1,15,7,2,W,53,35,,50,RVL Tournament,Southern Valley,
01/27,Arapahoe,D1,18,8,2,W,52,40,,47,RVL Tournament,Southern Valley,
01/30/07,@ Bertrand,D1,1,16,4,W,57,22,,41,&nbsp;,,
02/03/07,North Platte St. Patrick's,C2,6,14,3,W,65,42,,46,&nbsp;,,
02/09/07,@ Alma,C2,1,18,4,W,69,37,,43,&nbsp;,,
02/10/07,@ Arapahoe,D1,18,8,2,W,55,43,,47,&nbsp;,,
02/13/07,Arapahoe,D1,18,8,2,L,49,50,,36,&nbsp;,,

Win %:,72.727%
Average Points:,43.864
Cedar Bluffs (11-10)
11/30/06,@ East Butler,C2,19,5,1,L,36,68,,41,&nbsp;,,
12/01/06,@ Louisville,C2,11,12,3,L,40,44,,35,&nbsp;,,
12/09/06,Mead,D1,15,7,2,L,29,38,,36,&nbsp;,,
12/12/06,@ Omaha Christian Academy,C2,4,17,4,W,65,24,,43,&nbsp;,,
12/14/06,@ Parkview Christian,D2,0,19,4,W,76,19,,41,&nbsp;,,
12/15/06,Yutan,C1,13,8,2,L,50,61,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/28,Prague,D2,22,0,1,L,32,45,,39,Shelby Holiday Tournament,Shelby,
12/29,Palmer,D1,10,12,3,W,57,54,,44,Shelby Holiday Tournament,Shelby,
01/04/07,Malcolm,C2,17,6,2,L,36,55,,38,&nbsp;,,
01/12/07,Elmwood-Murdock,C2,14,8,2,L,40,49,,38,&nbsp;,,
01/13/07,@ Omaha Brownell-Talbot,C2,9,11,3,W,69,35,,46,&nbsp;,,
01/16/07,Dodge,D2,2,18,4,W,51,41,,41,&nbsp;,,
01/19/07,@ Weeping Water,C2,4,16,4,W,54,25,,43,&nbsp;,,
01/23/07,@ Clarkson,C2,10,11,3,W,48,41,,46,&nbsp;,,
01/25/07,Tecumseh,C2,13,12,2,W,60,43,,49,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,ECNC Tournament,SECC/Lincoln,
01/29,Malcolm,C2,17,6,2,L,51,66,,38,ECNC Tournament,SECC/Lincoln,
02/03,Louisville,C2,11,12,3,W,55,35,,46,ECNC Tournament,SECC/Lincoln,
02/06/07,@ Prague,D2,22,0,1,L,58,67,,39,&nbsp;,,
02/09/07,@ Palmyra,C2,3,18,4,W,49,37,,43,&nbsp;,,
02/13/07,Omaha Nation,D1,12,9,2,W,52,44,,47,&nbsp;,,
02/15/07,Bancroft-Rosalie,D1,21,3,1,L,41,59,,39,&nbsp;,,

Win %:,52.381%
Average Points:,41.476
Chappell (0-0)

Win %:,0.00%
Average Points:,0.00
College View Academy (0-0)

Win %:,0.00%
Average Points:,0.00
Crawford (10-11)
11/30-12/01,Opponents:,,,,-,,,,,-,Crawford Tournament,Crawford,
11/30,Sioux County,D2,20,2,1,L,29,39,,39,Crawford Tournament,Crawford,
