2010-2011 Complete Team Report for Class C1 Boys Basketball
Ainsworth (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/28-12/29,Opponents:,,,,-,,,,,-,Ashland - Greenwood Holiday Tournament,Ashland ,
12/29,Blair,B,12,11,2,L,44,45,,38,Ashland - Greenwood Holiday Tournament,Ashland ,
01/08/11,Fort Calhoun,C1,6,15,3,L,55,64,,33,&nbsp;,,
01/14/11,Raymond Central,C1,10,11,3,W,67,60,,44,&nbsp;,,
01/21/11,@ Syracuse,C1,10,12,3,L,41,45,,33,&nbsp;,,
01/22/11,@ Waverly,B,9,13,3,L,50,62,,35,&nbsp;,,
01/24,Syracuse,C1,10,12,3,W,50,46,(OT),44,Nebraska Capitol Conference,Syracuse,
01/27,Douglas County West,C1,12,11,2,W,60,57,,47,Nebraska Capitol Conference,Syracuse,
01/29,Wahoo,C1,19,6,1,L,40,68,,39,Nebraska Capitol Conference,Syracuse,
02/04/11,@ Douglas County West,C1,12,11,2,L,70,75,,36,&nbsp;,,
02/07/11,@ Boys Town,B,20,5,1,L,45,75,,41,&nbsp;,,
02/10/11,Tekamah-Herman,C1,11,11,2,W,54,49,,47,&nbsp;,,
02/12/11,Wahoo,C1,19,6,1,L,54,69,,39,&nbsp;,,
02/15/11,Bishop Neumann,C1,20,5,1,L,58,66,,39,&nbsp;,,
02/17/11,@ Weeping Water,C2,14,10,2,L,51,64,,36,&nbsp;,,
02/18/11,Malcolm,C2,10,11,3,W,85,60,,44,&nbsp;,,
02/22/11,Auburn,C1,8,16,3,W,73,60,,44,&nbsp;,,
02/25/11,Falls City,C1,12,14,3,L,52,63,,33,&nbsp;,,

Win %:,45.455%
Average Points:,39.864
Auburn (8-16)
12/02/10,Plattsmouth,B,9,14,3,W,52,46,,46,&nbsp;,,
12/04/10,@ Marysville KS,C1,0,0,4,L,41,49,,30,&nbsp;,,
12/10/10,Falls City,C1,12,14,3,L,37,55,,33,&nbsp;,,
12/14/10,@ Crete,B,12,12,2,L,16,52,,38,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Peru State College Pre Holiday Tournament,Peru State College,
12/20,Falls City,C1,12,14,3,L,31,36,,33,Peru State College Pre Holiday Tournament,Peru State College,
12/21,Christ Preparatory Academy KS,D1,0,0,4,W,47,37,,44,Peru State College Pre Holiday Tournament,Peru State College,
12/29-12/30,Opponents:,,,,-,,,,,-,Johnson County Central Holiday Tournament,Tecumseh,
12/29,Johnson County Central,C2,16,8,2,L,36,50,,36,Johnson County Central Holiday Tournament,Tecumseh,
12/30,Lourdes Central Catholic,C2,7,17,3,W,30,27,,44,Johnson County Central Holiday Tournament,Tecumseh,
01/06/11,Humboldt-Table Rock-Steinauer,C2,9,12,3,W,47,45,,44,&nbsp;,,
01/08/11,Nebraska City,B,5,16,4,L,28,42,,32,&nbsp;,,
01/14/11,Fairbury,C1,10,12,3,L,22,42,,33,&nbsp;,,
01/18/11,@ Lourdes Central Catholic,C2,7,17,3,L,30,42,,33,&nbsp;,,
01/21/11,Clarinda IA,C1,0,0,4,L,37,53,,36,&nbsp;,,
01/22/11,Elmwood-Murdock,C2,17,7,2,L,30,42,,36,&nbsp;,,
01/25/11,Conestoga,C1,4,18,4,W,44,34,,41,&nbsp;,,
01/27/11,@ Fillmore Central,C1,7,17,3,W,61,46,,44,&nbsp;,,
02/04/11,@ Falls City,C1,12,14,3,L,34,46,,33,&nbsp;,,
02/05/11,Omaha St. Peter Claver,C1,17,5,1,L,41,51,,39,&nbsp;,,
02/08/11,@ Syracuse,C1,10,12,3,L,46,66,,33,&nbsp;,,
02/11/11,Freeman,C2,3,18,4,W,62,49,,41,&nbsp;,,
02/14/11,@ Maryville MO,B,0,0,4,L,28,72,,35,&nbsp;,,
02/18/11,@ Johnson County Central,C2,16,8,2,L,23,28,,36,&nbsp;,,
02/21/11,Conestoga,C1,4,18,4,W,65,33,,41,&nbsp;,,
02/22/11,Ashland-Greenwood,C1,10,12,3,L,60,73,,33,&nbsp;,,

Win %:,33.333%
Average Points:,37.250
Battle Creek (4-19)
12/03/10,Wayne,C1,19,7,2,L,32,71,,36,&nbsp;,,
12/04/10,Elkhorn Valley,D2,16,8,2,L,45,64,,36,&nbsp;,,
12/10/10,@ Madison,C1,1,22,4,W,54,48,(OT),41,&nbsp;,,
12/13/10,@ Norfolk Catholic,C1,23,2,1,L,28,69,,39,&nbsp;,,
12/18/10,@ Columbus Scotus,C1,9,14,3,L,41,45,,33,&nbsp;,,
12/21/10,West Point-Beemer,C1,8,14,3,L,36,55,,33,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/27,Laurel-Concord,C2,8,14,3,L,50,57,,33,Great Northeast Nebraska Shootout,Wayne,
12/28,Valentine,C1,8,14,3,L,44,64,,33,Great Northeast Nebraska Shootout,Wayne,
12/29,Emerson-Hubbard,D1,4,17,4,W,42,41,,41,Great Northeast Nebraska Shootout,Wayne,
01/06/11,Crofton,C2,13,9,2,L,31,45,,36,&nbsp;,,
01/13/11,Lutheran High Northeast,C2,14,10,2,L,32,67,,36,&nbsp;,,
01/14/11,@ West Point Central Catholic,D1,18,8,2,L,41,71,,36,&nbsp;,,
01/20/11,@ Laurel-Concord,C2,8,14,3,W,43,39,,44,&nbsp;,,
01/25/11,@ Twin River,C2,19,5,1,L,47,66,,39,&nbsp;,,
01/28/11,Boone Central,C1,9,14,3,L,43,52,,33,&nbsp;,,
01/29/11,@ Pierce,C1,16,7,2,L,28,64,,36,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,Mid-State Conference ,NECC/Norfolk Catholic,
02/02,West Point Central Catholic,D1,18,8,2,L,45,79,,36,Mid-State Conference ,NECC/Norfolk Catholic,
02/04,Boone Central,C1,9,14,3,L,43,61,,33,Mid-State Conference ,NECC/Norfolk Catholic,
02/08/11,Randolph,D1,18,5,1,L,37,60,,39,&nbsp;,,
02/10/11,Hartington Cedar Catholic,C2,16,7,2,L,38,61,,36,&nbsp;,,
02/18/11,@ O'Neill,C1,14,8,2,L,55,67,,36,&nbsp;,,
02/21/11,Madison,C1,1,22,4,W,60,55,(OT),41,&nbsp;,,
02/22/11,Norfolk Catholic,C1,23,2,1,L,24,66,,39,&nbsp;,,

Win %:,17.391%
Average Points:,36.739
Bishop Neumann (20-5)
12/04/10,@ Hastings St. Cecilia,C1,19,6,1,W,49,34,,50,&nbsp;,,
12/07/10,Mount Michael Benedictine,B,15,8,2,W,50,42,,49,&nbsp;,,
12/10/10,@ Norfolk Catholic,C1,23,2,1,L,45,57,,39,&nbsp;,,
12/14/10,Omaha Gross Catholic,B,14,11,2,W,64,42,,49,&nbsp;,,
12/17/10,Aquinas Catholic,C2,8,15,3,W,59,48,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tourn.,Wahoo High School,
12/28,Lincoln Christian,C2,17,8,2,L,33,46,,36,Wahoo Holiday Tourn.,Wahoo High School,
12/29,Wahoo,C1,19,6,1,L,72,75,(OT),39,Wahoo Holiday Tourn.,Wahoo High School,
01/07/11,Boys Town,B,20,5,1,W,54,38,,52,&nbsp;,,
01/08/11,Bennington,B,10,14,3,W,63,52,,46,&nbsp;,,
01/14/11,@ CB St. Albert IA,C1,0,0,4,W,48,42,(OT),47,&nbsp;,,
01/18/11,@ Concordia,C1,1,20,4,W,74,28,,41,&nbsp;,,
01/20/11,Blair,B,12,11,2,W,57,49,,49,&nbsp;,,
01/21/11,@ Lincoln Lutheran,C1,10,12,3,W,63,56,,44,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/25,CB St. Albert IA,C1,0,0,4,L,42,48,(OT),36,Centennial Conference Tournament,Lincoln Christian,
01/27,Lincoln Lutheran,C1,10,12,3,W,69,44,,44,Centennial Conference Tournament,Lincoln Christian,
02/04/11,@ Columbus Scotus,C1,9,14,3,W,65,44,,44,&nbsp;,,
02/05/11,Seward,B,13,9,2,W,54,52,,49,&nbsp;,,
02/08/11,@ Lincoln Christian,C2,17,8,2,L,46,62,,36,&nbsp;,,
02/11/11,Archbishop Bergan,C2,20,5,1,W,77,51,,50,&nbsp;,,
02/14/11,@ West Point Central Catholic,D1,18,8,2,W,56,44,,47,&nbsp;,,
02/15/11,@ Ashland-Greenwood,C1,10,12,3,W,66,58,,44,&nbsp;,,
02/18/11,Raymond Central,C1,10,11,3,W,57,38,,44,&nbsp;,,
02/22/11,Arlington,C1,5,16,4,W,71,37,,41,&nbsp;,,
02/24/11,Wahoo,C1,19,6,1,W,64,50,,50,&nbsp;,,
02/28/11,Omaha Roncalli Catholic,C1,16,7,2,W,63,59,,47,&nbsp;,,

Win %:,80.000%
Average Points:,44.680
Boone Central (9-14)
12/03/10,@ Hartington Cedar Catholic,C2,16,7,2,L,47,64,,36,&nbsp;,,
12/04/10,Columbus Lakeview,C1,7,16,3,W,56,46,,44,&nbsp;,,
12/09/10,@ Central City,C1,5,18,4,L,32,34,,30,&nbsp;,,
12/10/10,Pierce,C1,16,7,2,L,34,47,,36,&nbsp;,,
12/14/10,Twin River,C2,19,5,1,L,35,59,,39,&nbsp;,,
12/17/10,Norfolk Catholic,C1,23,2,1,L,40,50,,39,&nbsp;,,
12/18/10,@ West Holt,C2,9,16,3,W,61,45,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Boone Central Holiday Tournament,Albion,
12/28,Gothenburg,C1,5,16,4,L,32,43,,30,Boone Central Holiday Tournament,Albion,
12/29,St. Paul,C1,7,14,3,W,54,48,,44,Boone Central Holiday Tournament,Albion,
01/07/11,O'Neill,C1,14,8,2,L,51,54,,36,&nbsp;,,
01/08/11,@ Wayne,C1,19,7,2,L,45,76,,36,&nbsp;,,
01/14/11,@ Madison,C1,1,22,4,W,57,36,,41,&nbsp;,,
01/15/11,West Point Central Catholic,D1,18,8,2,L,52,64,,36,&nbsp;,,
01/20/11,@ Columbus Scotus,C1,9,14,3,L,61,68,,33,&nbsp;,,
01/21/11,Ord,C1,17,5,1,W,49,35,,50,&nbsp;,,
01/28/11,@ Battle Creek,C1,4,19,4,W,52,43,,41,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,Mid-State Conference ,NECC/Norfolk Catholic,
02/02,Wayne,C1,19,7,2,L,48,59,,36,Mid-State Conference ,NECC/Norfolk Catholic,
02/04,Battle Creek,C1,4,19,4,W,61,43,,41,Mid-State Conference ,NECC/Norfolk Catholic,
02/05,Pierce,C1,16,7,2,L,34,44,,36,Mid-State Conference ,NECC/Norfolk Catholic,
02/08/11,@ Fullerton,D1,6,18,3,W,55,40,,44,&nbsp;,,
02/12/11,@ Doniphan-Trumbull,C2,14,8,2,W,57,43,,47,&nbsp;,,
02/18/11,Crofton,C2,13,9,2,L,38,45,,36,&nbsp;,,
02/22/11,Pierce,C1,16,7,2,L,35,37,,36,&nbsp;,,

Win %:,39.130%
Average Points:,38.739
Broken Bow (6-14)
12/02/10,Sutherland,D1,13,11,2,W,51,49,,47,&nbsp;,,
12/03/10,@ North Platte St. Patrick's,C2,21,4,1,L,43,46,(OT),39,&nbsp;,,
12/09/10,@ Lexington,B,4,21,4,L,36,57,,32,&nbsp;,,
12/11/10,Ord,C1,17,5,1,L,45,52,,39,&nbsp;,,
12/17/10,@ Ainsworth,C1,19,7,2,L,47,60,,36,&nbsp;,,
12/18/10,St. Paul,C1,7,14,3,L,46,53,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GINW Holiday Tournament,GINW H.S>,
12/28,Northwest,B,13,10,2,L,40,77,,38,GINW Holiday Tournament,GINW H.S>,
12/29,Sidney,B,10,12,3,L,44,61,,35,GINW Holiday Tournament,GINW H.S>,
01/04/11,@ Shelton,C2,19,3,1,L,33,41,,39,&nbsp;,,
01/07/11,Holdrege,B,15,8,2,W,48,45,,49,&nbsp;,,
01/14/11,Centura,C1,5,16,4,W,39,33,,41,&nbsp;,,
01/15/11,@ Hershey,C1,20,4,1,L,49,71,,39,&nbsp;,,
01/18/11,@ Wood River,C1,12,11,2,L,41,50,,36,&nbsp;,,
01/21/11,Gothenburg,C1,5,16,4,W,39,35,,41,&nbsp;,,
01/25,Valentine,C1,8,14,3,L,48,53,,33,Southwest Conference Tournament,Home Sites/North Platte - Finals,
02/05/11,Ogallala,C1,9,15,3,L,55,66,,33,&nbsp;,,
02/11/11,@ Cozad,C1,0,21,4,W,60,51,,41,&nbsp;,,
02/18/11,Minden,C1,21,2,1,L,57,82,,39,&nbsp;,,
02/22/11,Southern Valley,C1,7,15,3,W,50,44,,44,&nbsp;,,
02/24/11,Hershey,C1,20,4,1,L,36,46,,39,&nbsp;,,

Win %:,30.000%
Average Points:,38.650
Centennial (13-10)
12/02/10,David City,C1,17,8,2,L,31,48,,36,&nbsp;,,
12/03/10,York,B,14,8,2,L,43,48,,38,&nbsp;,,
12/11/10,@ Tri County,C2,14,11,2,L,35,57,,36,&nbsp;,,
12/17/10,Milford,C1,21,3,1,L,37,55,,39,&nbsp;,,
12/18/10,Wahoo,C1,19,6,1,L,44,66,,39,&nbsp;,,
12/21/10,@ Fairbury,C1,10,12,3,W,49,44,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcolm Winter Tournament,Malcolm,
12/28,Friend,C2,3,18,4,W,65,25,,41,Malcolm Winter Tournament,Malcolm,
12/29,Malcolm,C2,10,11,3,W,53,35,,44,Malcolm Winter Tournament,Malcolm,
01/07/11,Sutton,C2,20,4,1,L,37,54,,39,&nbsp;,,
01/08/11,@ Raymond Central,C1,10,11,3,L,57,62,,33,&nbsp;,,
01/14/11,@ Columbus Lakeview,C1,7,16,3,L,37,39,,33,&nbsp;,,
01/15/11,Central City,C1,5,18,4,W,58,27,,41,&nbsp;,,
01/18/11,@ Hastings,B,5,17,4,W,35,33,,43,&nbsp;,,
01/21/11,Heartland,C2,5,17,4,W,49,33,,41,&nbsp;,,
01/28/11,@ Thayer Central,C2,7,14,3,W,37,33,,44,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Home sites/Milford ,
02/03,Sandy Creek,C1,8,13,3,W,58,39,,44,Southern Nebraska Conference Tournament,Home sites/Milford ,
02/04,Milford,C1,21,3,1,L,39,58,,39,Southern Nebraska Conference Tournament,Home sites/Milford ,
02/11/11,Aquinas Catholic,C2,8,15,3,W,47,36,,44,&nbsp;,,
02/12/11,Fillmore Central,C1,7,17,3,W,69,43,,44,&nbsp;,,
02/18/11,Wilber-Clatonia,C2,10,11,3,W,49,38,,44,&nbsp;,,
02/22/11,Raymond Central,C1,10,11,3,W,62,45,,44,&nbsp;,,
02/24/11,David City,C1,17,8,2,W,54,48,,47,&nbsp;,,
02/28/11,Hastings St. Cecilia,C1,19,6,1,L,39,52,,39,&nbsp;,,

Win %:,56.522%
Average Points:,40.696
Central City (5-18)
12/03/10,@ Northwest,B,13,10,2,L,30,49,,38,&nbsp;,,
12/04/10,Fullerton,D1,6,18,3,W,58,46,,44,&nbsp;,,
12/07/10,@ Centura,C1,5,16,4,W,32,30,,41,&nbsp;,,
12/09/10,Boone Central,C1,9,14,3,W,34,32,,44,&nbsp;,,
12/17/10,Cozad,C1,0,21,4,W,63,41,,41,&nbsp;,,
12/18/10,@ Minden,C1,21,2,1,L,28,73,,39,&nbsp;,,
12/21/10,David City,C1,17,8,2,L,37,62,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Henderson,
12/27,Milford,C1,21,3,1,L,25,63,,39,Heartland Holiday Tournament,Henderson,
12/28,Heartland,C2,5,17,4,W,42,37,,41,Heartland Holiday Tournament,Henderson,
01/04/11,@ Twin River,C2,19,5,1,L,38,49,,39,&nbsp;,,
01/07/11,@ Fillmore Central,C1,7,17,3,L,59,60,,33,&nbsp;,,
01/14/11,Aurora,B,11,12,3,L,40,52,,35,&nbsp;,,
01/15/11,@ Centennial,C1,13,10,2,L,27,58,,36,&nbsp;,,
01/18/11,@ Schuyler,B,3,20,4,L,35,36,,32,&nbsp;,,
01/21/11,Wood River,C1,12,11,2,L,52,56,,36,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Central Conference Tournament,Seward/home sites,
01/24,Columbus Lakeview,C1,7,16,3,L,40,50,,33,Central Conference Tournament,Seward/home sites,
01/28,Schuyler,B,3,20,4,L,29,33,,32,Central Conference Tournament,Seward/home sites,
02/04/11,@ Raymond Central,C1,10,11,3,L,41,53,,33,&nbsp;,,
02/07/11,@ St. Paul,C1,7,14,3,L,38,53,,33,&nbsp;,,
02/08/11,@ York,B,14,8,2,L,47,59,,38,&nbsp;,,
02/11/11,@ Holdrege,B,15,8,2,L,15,48,,38,&nbsp;,,
02/18/11,Columbus Lakeview,C1,7,16,3,L,45,47,,33,&nbsp;,,
02/22/11,Grand Island Central Catholic,C1,24,1,1,L,31,47,,39,&nbsp;,,

Win %:,21.739%
Average Points:,37.087
Centura (5-16)
12/03/10,Wood River,C1,12,11,2,L,29,51,,36,&nbsp;,,
12/07/10,Central City,C1,5,18,4,L,30,32,,30,&nbsp;,,
12/10/10,Adams Central,B,15,9,2,L,39,66,,38,&nbsp;,,
12/14/10,Columbus Lakeview,C1,7,16,3,L,37,56,,33,&nbsp;,,
12/18/10,Ord,C1,17,5,1,L,47,51,,39,&nbsp;,,
12/21/10,@ Palmer,D1,9,14,3,W,40,39,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/27,Ravenna,C2,20,5,1,L,36,74,,39,Ravenna Holiday Tournament,Ravenna,
12/28,Loup City,D1,6,17,3,W,30,28,,44,Ravenna Holiday Tournament,Ravenna,
01/04/11,@ Sutton,C2,20,4,1,L,37,42,,39,&nbsp;,,
01/08/11,@ Gothenburg,C1,5,16,4,W,59,45,,41,&nbsp;,,
01/14/11,@ Broken Bow,C1,6,14,3,L,33,39,,33,&nbsp;,,
01/20/11,Doniphan-Trumbull,C2,14,8,2,L,37,56,,36,&nbsp;,,
01/21/11,@ Gibbon,C1,9,12,3,L,45,55,,33,&nbsp;,,
01/25/11,St. Paul,C1,7,14,3,L,54,61,,33,&nbsp;,,
01/28/11,@ Ravenna,C2,20,5,1,L,33,90,,39,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,Louplatte Conference,Gibbon,
02/02,Wood River,C1,12,11,2,L,49,64,,36,Louplatte Conference,Gibbon,
02/08/11,Kearney Catholic,C1,17,7,2,L,49,65,,36,&nbsp;,,
02/11/11,@ Loup City,D1,6,17,3,W,42,32,,44,&nbsp;,,
02/12/11,@ Sandy Creek,C1,8,13,3,W,46,42,(OT),44,&nbsp;,,
02/18/11,Hastings St. Cecilia,C1,19,6,1,L,29,40,,39,&nbsp;,,
02/21/11,Wood River,C1,12,11,2,L,47,54,(2OT),36,&nbsp;,,

Average Points:,37.714
Chadron (11-10)
12/02-12/04,Opponents:,,,,-,,,,,-,Western Conference ,Scottsbluff/Gering,
12/02,Alliance,B,10,13,3,W,54,46,,46,Western Conference ,Scottsbluff/Gering,
12/03,Scottsbluff,B,18,7,2,L,51,59,,38,Western Conference ,Scottsbluff/Gering,
12/04,Kimball,C1,22,2,1,W,55,49,,50,Western Conference ,Scottsbluff/Gering,
12/07/10,@ Hay Springs,D2,16,8,2,W,62,46,,47,&nbsp;,,
12/10/10,Gordon-Rushville,C1,11,11,2,W,62,56,,47,&nbsp;,,
12/11/10,Gering,B,15,7,2,L,51,54,,38,&nbsp;,,
12/17/10,@ Lusk Niobrara County WY,C2,0,0,4,W,46,45,,50,&nbsp;,,
12/18/10,Scottsbluff,B,18,7,2,L,48,69,,38,&nbsp;,,
01/08/11,Mitchell,C1,15,8,2,W,59,45,,47,&nbsp;,,
01/14/11,@ Alliance,B,10,13,3,W,58,51,(OT),46,&nbsp;,,
01/18/11,@ Southeast WY,D1,0,0,4,W,62,39,,44,&nbsp;,,
01/21/11,@ Gering,B,15,7,2,L,49,50,,38,&nbsp;,,
01/22/11,@ Hot Springs SD,C1,0,0,4,W,70,41,,41,&nbsp;,,
01/25/11,@ Gordon-Rushville,C1,11,11,2,W,65,49,,47,&nbsp;,,
01/28/11,Sidney,B,10,12,3,W,55,40,,46,&nbsp;,,
01/29/11,@ Douglas SD,B,0,0,4,L,42,70,,32,&nbsp;,,
02/03/11,Alliance,B,10,13,3,L,40,55,,35,&nbsp;,,
02/04/11,St. Thomas More SD,C1,0,0,4,L,31,68,,39,&nbsp;,,
02/11/11,@ Sidney,B,10,12,3,L,36,51,,35,&nbsp;,,
02/17/11,@ Red Cloud SD,C1,0,0,4,L,44,72,,36,&nbsp;,,
02/22/11,Mitchell,C1,15,8,2,L,47,51,,36,&nbsp;,,

Win %:,52.381%
Average Points:,41.714
Columbus Lakeview (7-16)
12/02/10,Crete,B,12,12,2,L,51,59,,38,&nbsp;,,
12/04/10,@ Boone Central,C1,9,14,3,L,46,56,,33,&nbsp;,,
12/10/10,Aurora,B,11,12,3,L,35,49,,35,&nbsp;,,
12/14/10,@ Centura,C1,5,16,4,W,56,37,,41,&nbsp;,,
12/18/10,@ David City,C1,17,8,2,L,56,66,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Lakeview,
12/28,Schuyler,B,3,20,4,W,51,41,,43,Columbus Holiday Tournament,Columbus Lakeview,
12/29,Twin River,C2,19,5,1,L,53,69,,39,Columbus Holiday Tournament,Columbus Lakeview,
01/04/11,@ Wayne,C1,19,7,2,L,46,69,,36,&nbsp;,,
01/07/11,@ Northwest,B,13,10,2,L,46,67,,38,&nbsp;,,
01/14/11,Centennial,C1,13,10,2,W,39,37,,47,&nbsp;,,
01/15/11,@ Fairbury,C1,10,12,3,L,28,44,,33,&nbsp;,,
01/18/11,@ Milford,C1,21,3,1,L,45,70,,39,&nbsp;,,
01/21/11,@ Schuyler,B,3,20,4,L,41,46,,32,&nbsp;,,
