2005-2006 Complete Team Report for Class C Softball
Adams Central (1-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


08/27/05,Logan View,C,25,6,1,W,6,0,,50,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,Blair Invite,Blair,
08/30/05,@ Arlington,C,5,16,4,W,10,0,,40,&nbsp;,,
09/01/05,Waverly,B,18,13,2,W,10,0,,47,&nbsp;,,
09/03/05,@ Wahoo,C,13,17,3,W,9,1,,45,&nbsp;,,
09/06/05,Syracuse,C,13,16,3,W,7,0,,45,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/06/05,Douglas County West,C,11,21,3,W,4,0,,45,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/08/05,Omaha Skutt Catholic,B,14,20,3,W,11,0,,47,&nbsp;,,
09/10/05,Blair,B,23,8,2,W,5,2,,52,&nbsp;,,
09/10/05,Crete,B,6,20,4,W,6,1,,42,&nbsp;,,
09/10/05,Waverly,B,18,13,2,W,8,1,,47,&nbsp;,,
09/10-01/01,(To Be Determined),,,,-,,,,,-,Ashland - Greenwood Tournament,Ashland,
09/13/05,@ Crete,B,6,20,4,W,14,1,,42,&nbsp;,,
09/15/05,Lincoln Pius X,B,14,19,3,W,11,0,,47,&nbsp;,,
09/19/05,@ Norris,B,13,14,3,W,4,0,,47,&nbsp;,,
09/20/05,Raymond Central,C,6,19,4,W,6,0,,40,&nbsp;,,
09/24/05,Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,W,4,1,,47,&nbsp;,,
09/24/05,Raymond Central,C,6,19,4,W,11,0,,40,&nbsp;,,
09/24/05,Wahoo,C,13,17,3,W,4,0,,45,&nbsp;,,
09/29/05,@ Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,W,8,1,,47,&nbsp;,,
10/01/05,@ Wayne,C,21,5,1,W,2,1,,50,&nbsp;,,
10/01/05,Cozad,C,22,10,2,W,14,0,,50,&nbsp;,,
10/01/05,Tekamah-Herman,C,20,14,2,W,8,1,,45,&nbsp;,,
10/01-01/01,(To Be Determined),,,,-,,,,,-,Yutan - Mead Tournament,Yutan,
10/03/05,Conestoga,B,5,24,4,W,6,0,,42,<font color="green">Triangular (host: Conestoga)</font>,,
10/03/05,Gretna,B,11,18,3,W,9,2,,47,<font color="green">Triangular (host: Conestoga)</font>,,
10/06/05,Wahoo,C,13,17,3,W,5,2,,45,&nbsp;,,
10/07/05,@ Yutan/Mead,C,24,6,1,W,2,0,,50,&nbsp;,,
10/07/05,Yutan/Mead,C,24,6,1,W,6,2,,50,&nbsp;,,

Win %:,96.667%
Average Points:,45.567
Battle Creek (0-0)

Win %:,0.00%
Average Points:,0.00
Bennington (19-14)
08/25/05,@ Ashland-Greenwood,C,29,1,1,L,1,7,,38,&nbsp;,,
08/27/05,Cross County,C,14,18,3,W,7,5,,45,&nbsp;,,
08/27/05,North Bend Central,C,15,14,2,L,1,6,,33,&nbsp;,,
08/27/05,Arlington,C,5,16,4,W,4,2,,40,&nbsp;,,
08/29/05,@ Plattsmouth,B,3,21,4,W,13,0,,42,&nbsp;,,
09/01/05,Elkhorn,B,27,4,1,L,0,10,,40,<font color="green">Triangular (host: Elkhorn)</font>,,
09/01/05,Douglas County West,C,11,21,3,W,2,1,,45,<font color="green">Triangular (host: Elkhorn)</font>,,
09/06/05,Raymond Central,C,6,19,4,W,8,4,,40,<font color="green">Triangular (host: Raymond Central)</font>,,
09/06/05,Wahoo,C,13,17,3,L,2,3,,33,<font color="green">Triangular (host: Raymond Central)</font>,,
09/08/05,@ Conestoga,B,5,24,4,W,10,0,,42,&nbsp;,,
09/10/05,Plattsmouth,B,3,21,4,W,7,1,,42,&nbsp;,,
09/10/05,@ Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,L,4,5,,35,&nbsp;,,
09/10/05,@ Gretna,B,11,18,3,W,8,0,,47,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Gretna Invitational,Gretna,
09/12/05,Omaha Duchesne Academy,B,11,13,3,L,4,5,,35,&nbsp;,,
09/13/05,Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,L,1,7,,35,<font color="green">Triangular (host: Omaha Roncalli Catholic/Fort Calhoun)</font>,,
09/13/05,Omaha Mercy,B,7,22,4,W,4,3,,42,<font color="green">Triangular (host: Omaha Roncalli Catholic/Fort Calhoun)</font>,,
09/15/05,Syracuse,C,13,16,3,W,5,0,,45,&nbsp;,,
09/17/05,@ David City,C,3,28,4,W,6,1,,40,&nbsp;,,
09/17/05,Schuyler,B,7,25,4,W,7,6,,42,&nbsp;,,
09/17/05,Yutan/Mead,C,24,6,1,L,0,3,,38,&nbsp;,,
09/17/05,Twin River,C,15,16,3,W,9,3,,45,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,David City Tournament,David City,
09/20/05,Tekamah-Herman,C,20,14,2,L,3,5,,33,&nbsp;,,
09/24/05,Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,L,0,7,,35,&nbsp;,,
09/24/05,Douglas County West,C,11,21,3,W,5,4,,45,&nbsp;,,
09/24/05,Wahoo,C,13,17,3,W,5,4,,45,&nbsp;,,
09/26/05,Schuyler,B,7,25,4,W,4,0,,42,<font color="green">Triangular (host: Schuyler)</font>,,
09/26/05,Yutan/Mead,C,24,6,1,L,0,3,,38,<font color="green">Triangular (host: Schuyler)</font>,,
10/01/05,@ Blair,B,23,8,2,L,0,8,,40,&nbsp;,,
10/03/05,Arlington,C,5,16,4,W,3,1,,40,&nbsp;,,
10/06/05,@ Logan View,C,25,6,1,L,1,2,,38,&nbsp;,,
10/06/05,North Bend Central,C,15,14,2,W,3,0,,45,&nbsp;,,
10/07/05,@ Douglas County West,C,11,21,3,W,5,0,,45,&nbsp;,,
10/07/05,@ Logan View,C,25,6,1,L,3,4,,38,&nbsp;,,

Win %:,57.576%
Average Points:,40.242
Bishop Neumann (18-11)
08/25/05,Wilber-Clatonia,C,1,23,4,W,15,0,,40,&nbsp;,,
08/27/05,Cross County,C,14,18,3,W,5,0,,45,&nbsp;,,
08/27/05,West Point Central Catholic,C,18,14,2,W,4,1,,45,&nbsp;,,
08/27/05,North Bend Central,C,15,14,2,W,5,2,,45,&nbsp;,,
08/30/05,Wahoo,C,13,17,3,W,12,1,,45,&nbsp;,,
09/01/05,@ Raymond Central,C,6,19,4,W,11,0,,40,&nbsp;,,
09/03/05,@ Falls City,C,10,16,3,W,13,1,,45,&nbsp;,,
09/03/05,Syracuse,C,13,16,3,W,3,2,,45,&nbsp;,,
09/03/05,Maryville MO,B,,,-,W,10,1,,47,&nbsp;,,
09/03-01/01,(To Be Determined),,,,-,,,,,-,Auburn Softballl Invite,Auburn,
09/06/05,@ Yutan/Mead,C,24,6,1,W,2,0,,50,&nbsp;,,
09/08/05,David City,C,3,28,4,W,11,0,,40,&nbsp;,,
09/10/05,Seward,B,23,2,1,L,0,2,,40,&nbsp;,,
09/10/05,David City,C,3,28,4,W,5,2,,40,&nbsp;,,
09/10/05,North Bend Central,C,15,14,2,W,3,1,,45,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Schuyler Invitational,David City,
09/12/05,North Bend Central,C,15,14,2,W,3,1,,45,&nbsp;,,
09/13/05,@ Logan View,C,25,6,1,L,4,5,,38,&nbsp;,,
09/17/05,Omaha North,A,8,17,3,W,10,0,,43,&nbsp;,,
09/17/05,@ Elkhorn,B,27,4,1,L,1,6,,40,&nbsp;,,
09/17/05,@ Lincoln East,A,16,21,3,L,0,3,,36,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Elkhorn Tournament,Elkhorn,
09/19/05,@ Syracuse,C,13,16,3,W,4,1,,45,&nbsp;,,
09/20/05,Omaha Duchesne Academy,B,11,13,3,L,0,1,,35,&nbsp;,,
09/24/05,@ Fillmore Central,C,29,0,1,L,0,2,,38,&nbsp;,,
09/27/05,West Point Central Catholic,C,18,14,2,L,3,4,,33,&nbsp;,,
09/29/05,@ Arlington,C,5,16,4,W,15,3,,40,&nbsp;,,
10/01/05,Wahoo,C,13,17,3,L,3,5,,33,&nbsp;,,
10/01/05,Logan View,C,25,6,1,L,3,4,,38,&nbsp;,,
10/01/05,North Bend Central,C,15,14,2,W,8,2,,45,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Bishop Neumann Quad,Wahoo,
10/06/05,@ Milford,C,20,10,2,L,1,3,,38,&nbsp;,,
10/06/05,Wahoo,C,13,17,3,L,0,1,,33,&nbsp;,,

Win %:,62.069%
Average Points:,41.103
Blue Hill (0-0)

Win %:,0.00%
Average Points:,0.00
Boone Central (14-11)
08/25/05,Cross County,C,14,18,3,W,8,1,,45,<font color="green">Triangular (host: Boone Central)</font>,,
08/25/05,Schuyler,B,7,25,4,W,10,2,,42,<font color="green">Triangular (host: Boone Central)</font>,,
08/27/05,@ Fillmore Central,C,29,0,1,L,0,10,,38,&nbsp;,,
08/27/05,Thayer Central,C,5,17,4,W,11,1,,40,&nbsp;,,
08/27/05,Twin River,C,15,16,3,L,4,10,,33,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,Fillmore Central Tournament,Geneva,
08/30/05,@ David City,C,3,28,4,W,12,1,,40,&nbsp;,,
09/01/05,@ North Bend Central,C,15,14,2,L,0,10,,33,&nbsp;,,
09/03/05,High Plains Community,C,8,14,3,W,3,1,,45,&nbsp;,,
09/03/05,Cross County,C,14,18,3,L,8,9,,33,&nbsp;,,
09/03/05,Wayne,C,21,5,1,L,2,9,,38,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Boone Central,Albion,
09/06/05,@ Madison,C,6,17,3,W,14,3,,40,&nbsp;,,
09/10/05,Omaha Duchesne Academy,B,11,13,3,L,0,5,,35,&nbsp;,,
09/10/05,@ Madison,C,6,17,3,W,5,4,,40,&nbsp;,,
09/10/05,Lincoln North Star,A,10,30,3,L,2,3,,31,&nbsp;,,
09/10-01/01,(To Be Determined),,,,-,,,,,-,Columbus Lakeview Tournament,Columbus Lakeview,
09/17/05,Aurora,B,14,19,3,W,5,4,,47,&nbsp;,,
09/17/05,Grand Island Northwest,B,19,17,2,L,3,8,,35,&nbsp;,,
09/17/05,Adams Central,C,1,25,4,W,12,0,,40,&nbsp;,,
09/20/05,@ Wayne,C,21,5,1,L,0,12,,38,&nbsp;,,
09/22/05,@ High Plains Community,C,8,14,3,W,14,7,,45,&nbsp;,,
09/27/05,Twin River,C,15,16,3,W,15,1,,45,<font color="green">Triangular (host: Cross County)</font>,,
09/27/05,Cross County,C,14,18,3,W,8,6,,45,<font color="green">Triangular (host: Cross County)</font>,,
10/06/05,@ Wayne,C,21,5,1,L,0,10,,38,&nbsp;,,
10/06/05,Tekamah-Herman,C,20,14,2,L,3,10,,33,&nbsp;,,
10/06/05,Madison,C,6,17,3,W,9,8,,40,&nbsp;,,
10/06/05,Wisner-Pilger,C,1,16,4,W,12,0,,40,&nbsp;,,

Win %:,56.000%
Average Points:,39.160
Centennial (21-13)
08/25/05,@ Columbus Lakeview,C,25,1,1,L,2,10,,38,&nbsp;,,
08/27/05,Nebraska City,B,14,18,3,L,2,7,,35,&nbsp;,,
08/27/05,@ Crete,B,6,20,4,W,5,3,,42,&nbsp;,,
08/27/05,@ Seward,B,23,2,1,L,1,4,,40,&nbsp;,,
08/27-01/01,(To Be Determined),,,,-,,,,,-,Seward Tournament,Seward, NE,
08/30/05,Aurora,B,14,19,3,W,7,6,,47,&nbsp;,,
09/01/05,@ Fillmore Central,C,29,0,1,L,0,1,,38,&nbsp;,,
09/03/05,Aurora,B,14,19,3,W,11,1,,47,&nbsp;,,
09/03/05,@ Grand Island Northwest,B,19,17,2,W,8,3,,47,&nbsp;,,
09/03/05,@ Fairbury,B,21,9,2,W,7,5,,52,&nbsp;,,
09/03-01/01,(To Be Determined),,,,-,,,,,-,Fairbury Quadrangular,Fairbury, NE,
09/06/05,Minden,B,9,21,3,W,7,1,,42,<font color="green">Triangular (host: Centennial)</font>,,
09/06/05,Wilber-Clatonia,C,1,23,4,W,18,0,,40,<font color="green">Triangular (host: Centennial)</font>,,
09/08/05,@ Adams Central,C,1,25,4,W,11,1,,40,&nbsp;,,
09/13/05,@ Milford,C,20,10,2,L,0,3,,38,&nbsp;,,
09/15/05,Norris,B,13,14,3,W,4,1,,47,&nbsp;,,
09/17/05,@ Lincoln Pius X,B,14,19,3,L,2,8,,35,&nbsp;,,
09/17/05,Holdrege,B,11,17,3,W,3,2,,47,&nbsp;,,
09/17-01/01,(To Be Determined),,,,-,,,,,-,Hastings Tournament,Hastings, NE,
09/19/05,@ Thayer Central,C,5,17,4,W,14,0,,40,&nbsp;,,
09/22/05,Hastings,B,13,18,3,L,3,5,,35,&nbsp;,,
09/24/05,Lexington,B,17,13,2,W,6,4,,47,&nbsp;,,
09/24/05,@ Fairbury,B,21,9,2,W,8,3,,52,&nbsp;,,
09/24/05,@ Grand Island Northwest,B,19,17,2,W,12,2,,47,&nbsp;,,
09/24-01/01,(To Be Determined),,,,-,,,,,-,Crete Tournament,Crete, NE,
09/26/05,@ Seward,B,23,2,1,L,0,8,,40,&nbsp;,,
09/27/05,Cozad,C,22,10,2,W,13,2,,50,<font color="green">Triangular (host: Centennial)</font>,,
09/27/05,Southern,C,13,11,2,L,1,3,,33,<font color="green">Triangular (host: Centennial)</font>,,
09/29/05,David City,C,3,28,4,W,11,0,,40,&nbsp;,,
09/29/05,Milford,C,20,10,2,L,0,9,,38,&nbsp;,,
09/29-10/01,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference,Wilber, NE,
10/01/05,@ Southern,C,13,11,2,W,7,4,,45,&nbsp;,,
10/01/05,Milford,C,20,10,2,L,0,11,,38,&nbsp;,,
10/01/05,Thayer Central,C,5,17,4,W,10,0,,40,&nbsp;,,
10/03/05,David City,C,3,28,4,W,9,2,,40,&nbsp;,,
10/06/05,Twin River,C,15,16,3,W,8,5,,45,&nbsp;,,
10/07/05,@ Columbus Lakeview,C,25,1,1,L,2,5,,38,&nbsp;,,
10/07/05,@ Columbus Lakeview,C,25,1,1,L,2,5,,38,&nbsp;,,
10/07/05,Twin River,C,15,16,3,W,6,2,,45,&nbsp;,,

Win %:,61.765%
Average Points:,41.941
Central City (7-10)
08/25/05,@ Seward,B,23,2,1,L,0,12,,40,&nbsp;,,
08/30/05,Madison,C,6,17,3,L,3,7,,28,&nbsp;,,
08/30/05,Madison,C,6,17,3,W,5,1,,40,&nbsp;,,
09/06/05,Milford,C,20,10,2,L,0,11,,38,&nbsp;,,
09/08/05,Twin River,C,15,16,3,W,5,4,,45,&nbsp;,,
09/10/05,Cross County,C,14,18,3,L,3,4,,33,&nbsp;,,
09/10/05,@ Cross County,C,14,18,3,W,4,3,,45,&nbsp;,,
09/13/05,@ Fillmore Central,C,29,0,1,L,0,9,,38,&nbsp;,,
09/17/05,Gothenburg,C,5,19,4,W,5,0,,40,&nbsp;,,
09/17/05,Gothenburg,C,5,19,4,W,1,0,,40,&nbsp;,,
09/22/05,Schuyler,B,7,25,4,L,2,3,,30,&nbsp;,,
09/22/05,Schuyler,B,7,25,4,W,10,2,,42,&nbsp;,,
09/24/05,@ Holdrege,B,11,17,3,L,1,8,,35,&nbsp;,,
10/01/05,@ Seward,B,23,2,1,L,2,10,,40,&nbsp;,,
10/01-01/01,(To Be Determined),,,,-,,,,,-,Central Conference,Crete,
10/06/05,Adams Central,C,1,25,4,W,13,0,,40,&nbsp;,,
10/06/05,@ Chase County,C,15,18,3,L,2,3,,33,&nbsp;,,
10/07/05,Gothenburg,C,5,19,4,L,7,8,,28,&nbsp;,,

Win %:,41.176%
Average Points:,37.353
Chase County (15-18)
08/27/05,@ Scottsbluff,B,15,14,2,L,3,6,,35,&nbsp;,,
08/27/05,Scottsbluff,B,15,14,2,L,2,6,,35,&nbsp;,,
09/01/05,Holyoke CO,C,,,-,L,7,10,,33,&nbsp;,,
09/01/05,Holyoke CO,C,,,-,L,4,15,,33,&nbsp;,,
09/03/05,@ Holdrege,B,11,17,3,L,4,10,,35,&nbsp;,,
09/03/05,@ Cozad,C,22,10,2,L,4,9,,38,&nbsp;,,
09/03/05,Minden,B,9,21,3,W,22,4,,42,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,McCook Inv.,McCook NE,
09/06/05,@ Cozad,C,22,10,2,L,1,6,,38,&nbsp;,,
09/06/05,@ Cozad,C,22,10,2,L,1,8,,38,&nbsp;,,
09/09/05,@ Chadron,B,24,5,1,L,2,13,,40,&nbsp;,,
09/09/05,@ Gering,B,11,19,3,W,4,3,,47,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Twin City Invitational,Scottsbluff,
09/10/05,@ Scottsbluff,B,15,14,2,L,0,4,,35,&nbsp;,,
09/10/05,@ Alliance,B,1,22,4,W,7,0,,42,&nbsp;,,
09/10/05,Gothenburg,C,5,19,4,W,4,3,,40,&nbsp;,,
09/13/05,Wray CO,C,,,-,W,12,1,,40,&nbsp;,,
09/13/05,Wray CO,C,,,-,W,6,1,,40,&nbsp;,,
09/17/05,@ High Plains Community,C,8,14,3,L,5,11,,33,&nbsp;,,
09/17/05,@ Grand Island Northwest,B,19,17,2,L,0,5,,35,&nbsp;,,
09/17/05,@ Adams Central,C,1,25,4,W,17,2,,40,&nbsp;,,
09/20/05,Gothenburg,C,5,19,4,W,8,3,,40,&nbsp;,,
09/22/05,@ McCook,B,27,3,1,L,2,7,,40,&nbsp;,,
09/22/05,@ McCook,B,27,3,1,L,0,4,,40,&nbsp;,,
09/27/05,@ Gothenburg,C,5,19,4,W,6,1,,40,&nbsp;,,
09/29/05,Holdrege,B,11,17,3,W,2,1,,47,&nbsp;,,
10/01/05,@ Alliance,B,1,22,4,W,6,1,,42,&nbsp;,,
10/01/05,@ Chadron,B,24,5,1,L,4,5,,40,&nbsp;,,
10/01/05,@ Gering,B,11,19,3,W,7,5,,47,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Alliance Invitational Tournament,Alliance,
10/04/05,@ Holyoke CO,C,,,-,L,4,9,,33,&nbsp;,,
10/04/05,Holyoke CO,C,,,-,W,3,1,,45,&nbsp;,,
10/06/05,@ Cozad,C,22,10,2,L,2,9,,38,&nbsp;,,
10/06/05,Central City,C,7,10,3,W,3,2,,45,&nbsp;,,
10/07/05,Cozad,C,22,10,2,L,1,7,,38,&nbsp;,,
10/07/05,Gothenburg,C,5,19,4,W,7,6,,40,&nbsp;,,

Win %:,45.455%
Average Points:,39.212
Columbus Lakeview (25-1)
08/25/05,Centennial,C,21,13,2,W,10,2,,45,&nbsp;,,
08/27/05,North Platte,A,9,21,3,W,6,0,,43,&nbsp;,,
08/27/05,Waverly,B,18,13,2,W,10,4,,47,&nbsp;,,
08/27/05,@ Lincoln North Star,A,10,30,3,W,5,0,,43,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,LPS Invite,Doris Bair,
08/30/05,Raymond Central,C,6,19,4,W,7,1,,40,&nbsp;,,
09/01/05,David City,C,3,28,4,W,12,0,,40,&nbsp;,,
09/06/05,@ Wayne,C,21,5,1,W,5,0,,50,&nbsp;,,
09/08/05,Lincoln Pius X,B,14,19,3,W,3,0,,47,&nbsp;,,
09/10/05,Omaha Duchesne Academy,B,11,13,3,W,7,2,,47,&nbsp;,,
09/10/05,Logan View,C,25,6,1,W,9,1,,50,&nbsp;,,
09/10/05,Madison,C,6,17,3,W,13,2,,40,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Lakeview Tournament,Columbus,
09/12/05,Logan View,C,25,6,1,W,5,1,,50,&nbsp;,,
09/15/05,@ Schuyler,B,7,25,4,W,21,0,,42,&nbsp;,,
09/17/05,Omaha South,A,5,18,4,W,15,0,,43,&nbsp;,,
09/17/05,Tekamah-Herman,C,20,14,2,W,12,1,,45,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Lakeview Duals,Columbus,
09/19/05,Seward,B,23,2,1,W,4,0,,52,&nbsp;,,
09/20/05,Fairbury,B,21,9,2,W,3,1,,52,&nbsp;,,
09/22/05,@ Aurora,B,14,19,3,W,13,1,,47,&nbsp;,,
09/27/05,@ Grand Island Northwest,B,19,17,2,W,8,0,,47,&nbsp;,,
10/01/05,@ Seward,B,23,2,1,L,2,4,,40,&nbsp;,,
10/01/05,@ Aurora,B,14,19,3,W,18,0,,47,&nbsp;,,
10/01/05,@ Crete,B,6,20,4,W,4,1,,42,&nbsp;,,
10/01-01/01,(To Be Determined),,,,-,,,,,-,Central Conference,Crete,
10/03/05,@ Douglas County West,C,11,21,3,W,13,3,,45,&nbsp;,,
10/06/05,Cross County,C,14,18,3,W,12,2,,45,&nbsp;,,
10/07/05,Centennial,C,21,13,2,W,5,2,,45,&nbsp;,,
10/07/05,Centennial,C,21,13,2,W,5,2,,45,&nbsp;,,

Win %:,96.154%
Average Points:,45.346
Cozad (22-10)
08/25/05,@ Gothenburg,C,5,19,4,W,11,10,,40,&nbsp;,,
08/27/05,@ Minden,B,9,21,3,W,15,0,,42,&nbsp;,,
08/27/05,@ Hastings,B,13,18,3,L,0,12,,35,&nbsp;,,
08/27/05,@ Holdrege,B,11,17,3,W,2,1,,47,&nbsp;,,
08/30/05,McCook,B,27,3,1,L,1,4,,40,&nbsp;,,
09/01/05,Adams Central,C,1,25,4,W,20,0,,40,<font color="green">Triangular (host: Adams Central)</font>,,
09/01/05,Minden,B,9,21,3,W,4,1,,42,<font color="green">Triangular (host: Adams Central)</font>,,
09/03/05,Alliance,B,1,22,4,W,9,0,,42,&nbsp;,,
09/03/05,Scottsbluff,B,15,14,2,L,3,7,,35,&nbsp;,,
09/03/05,Chase County,C,15,18,3,W,9,4,,45,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,McCook Inv.,McCook NE,
09/06/05,Chase County,C,15,18,3,W,6,1,,45,&nbsp;,,
09/06/05,Chase County,C,15,18,3,W,8,1,,45,&nbsp;,,
