2010-2011 Complete Team Report for Class C2 Boys Basketball
Aquinas Catholic (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/03/10,Douglas County West,C1,12,11,2,W,60,50,,49,&nbsp;,,
12/10/10,@ Omaha Brownell-Talbot,C2,15,6,2,W,42,32,,47,&nbsp;,,
12/11/10,Aquinas Catholic,C2,8,15,3,W,64,41,,44,&nbsp;,,
12/14/10,Howells,D1,22,2,1,L,60,64,,39,&nbsp;,,
12/17/10,@ Mount Michael Benedictine,B,15,8,2,W,47,37,,50,&nbsp;,,
12/18/10,West Point Central Catholic,D1,18,8,2,W,59,55,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Scribner-Snyder Holiday Tournament,Scribner,
12/28,Yutan,C2,18,5,1,W,72,48,,50,Scribner-Snyder Holiday Tournament,Scribner,
12/29,West Point-Beemer,C1,8,14,3,W,62,33,,46,Scribner-Snyder Holiday Tournament,Scribner,
01/03-01/04,Opponents:,,,,-,,,,,-,Knight Holiday Classic - Bergan,Midland College,
01/03,Omaha St. Peter Claver,C1,17,5,1,W,70,47,,52,Knight Holiday Classic - Bergan,Midland College,
01/04,Mount Michael Benedictine,B,15,8,2,W,57,52,(OT),50,Knight Holiday Classic - Bergan,Midland College,
01/06/11,Omaha Christian Academy,C2,10,13,3,W,71,23,,44,&nbsp;,,
01/08/11,@ Arlington,C1,5,16,4,W,71,49,,43,&nbsp;,,
01/15/11,North Bend Central,C1,9,14,3,W,71,43,,46,&nbsp;,,
01/18/11,@ CB St. Albert IA,C1,0,0,4,L,47,62,,38,&nbsp;,,
01/21/11,@ Columbus Scotus,C1,9,14,3,W,65,54,,46,&nbsp;,,
01/25,Lincoln Lutheran,C1,10,12,3,W,72,59,,46,Centennial Conference Tournament,Lincoln Christian,
01/28,CB St. Albert IA,C1,0,0,4,W,56,53,,49,Centennial Conference Tournament,Lincoln Christian,
01/29,Grand Island Central Catholic,C1,24,1,1,L,36,40,,41,Centennial Conference Tournament,Lincoln Christian,
02/03/11,@ Boys Town,B,20,5,1,L,65,67,,42,&nbsp;,,
02/11/11,@ Bishop Neumann,C1,20,5,1,L,51,77,,41,&nbsp;,,
02/12/11,@ Kearney Catholic,C1,17,7,2,W,63,50,,49,&nbsp;,,
02/18/11,@ Oakland-Craig,C2,14,12,2,W,61,33,,47,&nbsp;,,
02/22/11,Omaha Christian Academy,C2,10,13,3,W,74,40,,44,&nbsp;,,
02/24/11,Omaha Brownell-Talbot,C2,15,6,2,W,72,43,,47,&nbsp;,,
02/28/11,East Butler,C2,17,7,2,W,68,32,,47,&nbsp;,,

Win %:,80.000%
Average Points:,45.760
Bayard (13-10)
12/03-12/04,Opponents:,,,,-,,,,,-,Bayard Tournament,Bayard High School,
12/03,Leyton,D2,15,7,2,W,72,47,,47,Bayard Tournament,Bayard High School,
12/04,Mitchell,C1,15,8,2,L,44,52,,38,Bayard Tournament,Bayard High School,
12/10/10,@ Bridgeport,C2,4,16,4,W,47,29,,41,&nbsp;,,
12/11/10,@ Alliance,B,10,13,3,L,71,79,,36,&nbsp;,,
12/17/10,Hay Springs,D2,16,8,2,W,56,52,,47,&nbsp;,,
12/18/10,@ Kimball,C1,22,2,1,L,42,80,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Mitchell Holiday Tournament,Mitchell High School,
12/27,Hemingford,C2,15,10,2,L,50,54,,36,Mitchell Holiday Tournament,Mitchell High School,
12/28,Morrill,C2,6,13,3,W,48,39,,44,Mitchell Holiday Tournament,Mitchell High School,
01/07/11,Potter-Dix,D2,4,15,4,W,79,50,,41,&nbsp;,,
01/08/11,@ Gordon-Rushville,C1,11,11,2,L,52,69,,38,&nbsp;,,
01/14/11,@ Hemingford,C2,15,10,2,L,55,60,,36,&nbsp;,,
01/15/11,Sutherland,D1,13,11,2,W,60,58,(OT),47,&nbsp;,,
01/21/11,Mitchell,C1,15,8,2,L,55,66,,38,&nbsp;,,
01/22/11,Southeast WY,D1,0,0,4,W,50,43,,44,&nbsp;,,
01/25/11,@ Lingle-Ft. Laramie WY,D1,0,0,4,W,57,54,(OT),47,&nbsp;,,
01/28/11,Bridgeport,C2,4,16,4,W,54,29,,41,&nbsp;,,
02/03-02/05,Opponents:,,,,-,,,,,-,Western Trails Conference,WNCC,
02/03,Gordon-Rushville,C1,11,11,2,L,43,46,,38,Western Trails Conference,WNCC,
02/08/11,Leyton,D2,15,7,2,W,60,57,(2OT),47,&nbsp;,,
02/11/11,@ Chase County,C2,11,14,3,L,61,63,,33,&nbsp;,,
02/18/11,@ Morrill,C2,6,13,3,W,61,48,,44,&nbsp;,,
02/22/11,Morrill,C2,6,13,3,W,70,53,,44,&nbsp;,,
02/24/11,Hemingford,C2,15,10,2,W,51,48,,47,&nbsp;,,
02/28/11,North Platte St. Patrick's,C2,21,4,1,L,46,51,,39,&nbsp;,,

Win %:,56.522%
Average Points:,41.478
Blue Hill (5-13)
12/02/10,Kenesaw,D1,10,12,3,L,39,48,,33,&nbsp;,,
12/03/10,@ Doniphan-Trumbull,C2,14,8,2,L,37,63,,36,&nbsp;,,
12/09/10,@ Superior,C2,7,14,3,L,40,49,,33,&nbsp;,,
12/11/10,@ Hastings St. Cecilia,C1,19,6,1,L,26,45,,41,&nbsp;,,
12/16/10,Wood River,C1,12,11,2,L,41,46,,38,&nbsp;,,
12/20/10,Grand Island Central Catholic,C1,24,1,1,L,35,67,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/29,Sandy Creek,C1,8,13,3,L,21,22,,35,Sandy Creek Holiday Tournament,Sandy Creek,
12/30,Cozad,C1,0,21,4,W,56,33,,43,Sandy Creek Holiday Tournament,Sandy Creek,
01/07/11,Silver Lake,D1,10,10,2,L,28,46,,36,&nbsp;,,
01/14/11,Red Cloud,D2,1,20,4,W,61,11,,41,&nbsp;,,
01/15/11,@ Franklin,D1,14,8,2,L,36,44,(OT),36,&nbsp;,,
01/20/11,Sandy Creek,C1,8,13,3,W,32,30,,46,&nbsp;,,
01/25/11,Lawrence-Nelson,D2,6,15,3,W,31,16,,44,&nbsp;,,
01/28/11,Shelton,C2,19,3,1,L,53,59,,39,&nbsp;,,
01/29-02/07,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central,
02/03,Deshler,D1,16,6,2,L,37,53,,36,Twin Valley Conference,Adams Central,
02/11/11,Deshler,D1,16,6,2,L,46,51,,36,&nbsp;,,
02/18/11,@ Harvard,D1,5,15,3,W,66,33,,44,&nbsp;,,
02/21/11,Heartland,C2,5,17,4,L,41,42,,30,&nbsp;,,

Win %:,27.778%
Average Points:,38.222
Bridgeport (4-16)
12/03-12/04,Opponents:,,,,-,,,,,-,Bayard Tournament,Bayard High School,
12/03,Mitchell,C1,15,8,2,L,44,69,,38,Bayard Tournament,Bayard High School,
12/04,Leyton,D2,15,7,2,W,34,27,,47,Bayard Tournament,Bayard High School,
12/10/10,Bayard,C2,13,10,2,L,29,47,,36,&nbsp;,,
12/11/10,@ Sutherland,D1,13,11,2,L,23,48,,36,&nbsp;,,
12/17/10,Hemingford,C2,15,10,2,W,46,34,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Alliance Holiday tournament,Alliance,
12/28,Alliance,B,10,13,3,L,28,54,,36,Alliance Holiday tournament,Alliance,
12/29,Hay Springs,D2,16,8,2,L,41,63,,36,Alliance Holiday tournament,Alliance,
01/07-01/08,Opponents:,,,,-,,,,,-,Bridgeport Post-Holiday Tournament,Bridgeport,
01/07,Garden County,D1,10,10,2,L,33,39,,36,Bridgeport Post-Holiday Tournament,Bridgeport,
01/08,Crawford,D1,11,11,2,W,42,31,,47,Bridgeport Post-Holiday Tournament,Bridgeport,
01/11/11,@ Leyton,D2,15,7,2,L,30,35,,36,&nbsp;,,
01/14/11,Kimball,C1,22,2,1,L,25,59,,41,&nbsp;,,
01/15/11,@ Mitchell,C1,15,8,2,L,32,46,,38,&nbsp;,,
01/21/11,Sidney,B,10,12,3,L,22,54,,36,&nbsp;,,
01/22/11,Morrill,C2,6,13,3,W,47,38,,44,&nbsp;,,
01/28/11,@ Bayard,C2,13,10,2,L,29,54,,36,&nbsp;,,
01/29/11,@ Kimball,C1,22,2,1,L,31,75,,41,&nbsp;,,
02/03-02/05,Opponents:,,,,-,,,,,-,Western Trails Conference,WNCC,
02/03,Hemingford,C2,15,10,2,L,47,51,,36,Western Trails Conference,WNCC,
02/11/11,Gordon-Rushville,C1,11,11,2,L,28,46,,38,&nbsp;,,
02/18/11,@ Paxton,D2,15,6,2,L,12,59,,36,&nbsp;,,
02/22/11,Hemingford,C2,15,10,2,L,37,49,,36,&nbsp;,,

Win %:,20.000%
Average Points:,38.850
Burwell (17-5)
12/02/10,@ Sargent,D2,12,11,2,W,40,29,,47,&nbsp;,,
12/03/10,@ North Central,D1,12,9,2,W,50,41,,47,&nbsp;,,
12/09/10,Elba,D2,0,17,4,W,77,20,,41,&nbsp;,,
12/17/10,@ St. Edward,D2,2,21,4,W,68,9,,41,&nbsp;,,
12/20/10,West Holt,C2,9,16,3,W,39,32,,44,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Elgin Public/Pope John Holiday Tournament,Elgin,
12/29,Elgin Public/Pope John,C2,5,17,4,W,44,26,,41,Elgin Public/Pope John Holiday Tournament,Elgin,
01/03,Cedar Valley,D1,16,8,2,W,61,48,,47,Elgin Public/Pope John Holiday Tournament,Elgin,
01/04/11,Ainsworth,C1,19,7,2,L,38,42,,38,&nbsp;,,
01/06/11,North Loup-Scotia,D2,4,13,4,W,61,37,,41,&nbsp;,,
01/13/11,Ord,C1,17,5,1,L,35,55,,41,&nbsp;,,
01/15-01/22,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/17,North Loup-Scotia,D2,4,13,4,W,64,30,,41,Goldenrod Conference Tournament,St. Paul,
01/20,Palmer,D1,9,14,3,W,51,39,,44,Goldenrod Conference Tournament,St. Paul,
01/22,Heartland Lutheran,D2,18,6,1,W,61,53,,50,Goldenrod Conference Tournament,St. Paul,
01/25/11,@ Palmer,D1,9,14,3,W,48,32,,44,&nbsp;,,
01/28/11,@ Loup City,D1,6,17,3,W,47,40,,44,&nbsp;,,
02/03/11,Nebraska Christian,D1,6,12,3,W,56,31,,44,&nbsp;,,
02/04/11,@ Spalding/Spalding Academy,D2,12,9,2,W,39,28,,47,&nbsp;,,
02/07/11,@ Cedar Valley,D1,16,8,2,L,26,43,,36,&nbsp;,,
02/11/11,Heartland Lutheran,D2,18,6,1,W,56,51,,50,&nbsp;,,
02/18/11,@ CWC,D1,18,7,2,L,34,50,,36,&nbsp;,,
02/21/11,South Loup,C2,13,7,2,W,45,26,,47,&nbsp;,,
02/22/11,Ravenna,C2,20,5,1,L,33,60,,39,&nbsp;,,

Win %:,77.273%
Average Points:,43.182
Chase County (11-14)
12/02/10,Cozad,C1,0,21,4,W,58,46,,43,&nbsp;,,
12/03/10,@ McCook,B,15,10,2,L,63,79,,39,&nbsp;,,
12/10/10,Sidney,B,10,12,3,L,57,58,,36,&nbsp;,,
12/11/10,@ Ogallala,C1,9,15,3,L,55,57,,35,&nbsp;,,
12/16/10,@ Yuma CO,C1,0,0,4,L,42,64,,41,&nbsp;,,
12/17/10,Garden County,D1,10,10,2,W,61,32,,47,&nbsp;,,
12/21/10,Dundy County-Stratton,C2,14,8,2,W,66,54,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Perkins County Holiday Tournament,Perkins County/Grant,
12/28,Maxwell,D1,4,18,4,W,51,25,,41,Perkins County Holiday Tournament,Perkins County/Grant,
12/29,Kimball,C1,22,2,1,L,30,63,,41,Perkins County Holiday Tournament,Perkins County/Grant,
01/07/11,@ Holyoke CO,C1,0,0,4,L,53,61,,35,&nbsp;,,
01/11/11,@ Southern Valley,C1,7,15,3,W,51,42,,46,&nbsp;,,
01/13/11,Perkins County,C2,8,15,3,L,47,50,,33,&nbsp;,,
01/14/11,@ Gothenburg,C1,5,16,4,W,57,44,,43,&nbsp;,,
01/17-01/22,Opponents:,,,,-,,,,,-,SPVA Tournament,North Platte Community College,
01/17,Perkins County,C2,8,15,3,W,36,32,,44,SPVA Tournament,North Platte Community College,
01/20,North Platte St. Patrick's,C2,21,4,1,L,25,34,,39,SPVA Tournament,North Platte Community College,
01/22,Sutherland,D1,13,11,2,L,50,60,,36,SPVA Tournament,North Platte Community College,
01/25/11,@ Haxtun CO,D1,0,0,4,W,57,44,,44,&nbsp;,,
02/03/11,@ Wray CO,C1,0,0,4,L,39,47,,41,&nbsp;,,
02/04/11,North Platte St. Patrick's,C2,21,4,1,L,30,48,,39,&nbsp;,,
02/08/11,@ Wauneta-Palisade,D2,24,1,1,L,52,59,,39,&nbsp;,,
02/11/11,Bayard,C2,13,10,2,W,63,61,,47,&nbsp;,,
02/12/11,@ Hershey,C1,20,4,1,L,56,61,,41,&nbsp;,,
02/18/11,Sutherland,D1,13,11,2,W,50,33,,47,&nbsp;,,
02/22/11,Dundy County-Stratton,C2,14,8,2,W,63,53,,47,&nbsp;,,
02/24/11,North Platte St. Patrick's,C2,21,4,1,L,46,49,,39,&nbsp;,,

Win %:,44.000%
Average Points:,41.200
Crofton (13-9)
12/03/10,Laurel-Concord,C2,8,14,3,W,52,34,,44,&nbsp;,,
12/04/10,@ Ponca,C2,16,7,2,L,23,50,,36,&nbsp;,,
12/10/10,Elkhorn Valley,D2,16,8,2,L,36,55,,36,&nbsp;,,
12/14/10,Hartington Cedar Catholic,C2,16,7,2,L,48,57,,36,&nbsp;,,
12/17/10,@ Creighton,D1,9,13,3,W,74,66,(2OT),44,&nbsp;,,
12/20/10,O'Neill,C1,14,8,2,L,36,65,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Crofton Holiday Tournament,Crofton,
12/28,Bon Homme SD,C1,0,0,4,W,37,31,,46,Crofton Holiday Tournament,Crofton,
01/04/11,@ Norfolk Catholic,C1,23,2,1,L,26,74,,41,&nbsp;,,
01/06/11,@ Battle Creek,C1,4,19,4,W,45,31,,43,&nbsp;,,
01/07/11,West Holt,C2,9,16,3,W,46,43,,44,&nbsp;,,
01/14/11,Neligh-Oakdale,C2,7,14,3,W,33,30,(OT),44,&nbsp;,,
01/15/11,@ Lutheran High Northeast,C2,14,10,2,L,29,39,,36,&nbsp;,,
01/18/11,@ Wayne,C1,19,7,2,W,49,40,,49,&nbsp;,,
01/21/11,Plainview,C2,5,17,4,W,51,45,,41,&nbsp;,,
01/27/11,Pierce,C1,16,7,2,L,33,50,,38,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,NENAC Conference Tournament,Randolph,
01/29,West Holt,C2,9,16,3,W,40,28,,44,NENAC Conference Tournament,Randolph,
02/03,Laurel-Concord,C2,8,14,3,W,47,44,(OT),44,NENAC Conference Tournament,Randolph,
02/04,Randolph,D1,18,5,1,W,23,22,,50,NENAC Conference Tournament,Randolph,
02/11/11,@ Randolph,D1,18,5,1,L,32,33,,39,&nbsp;,,
02/18/11,@ Boone Central,C1,9,14,3,W,45,38,,46,&nbsp;,,
02/22/11,Neligh-Oakdale,C2,7,14,3,W,42,24,,44,&nbsp;,,
02/24/11,West Holt,C2,9,16,3,L,34,35,,33,&nbsp;,,

Win %:,59.091%
Average Points:,41.636
Cross County (13-8)
12/02/10,@ McCool Junction,D1,11,10,2,W,55,46,,47,&nbsp;,,
12/04/10,@ Palmer,D1,9,14,3,W,62,57,,44,&nbsp;,,
12/09/10,Sutton,C2,20,4,1,L,32,60,,39,&nbsp;,,
12/10/10,Fullerton,D1,6,18,3,W,56,50,,44,&nbsp;,,
12/17/10,@ BDS,D1,22,4,1,W,56,53,(OT),50,&nbsp;,,
12/18/10,Hampton,D2,18,4,1,L,49,57,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Deshler Holiday Tournament,Deshler,
12/28,Exeter-Milligan,D1,12,12,2,L,55,60,,36,Deshler Holiday Tournament,Deshler,
12/29,Dorchester,D2,1,20,4,W,62,24,,41,Deshler Holiday Tournament,Deshler,
01/04/11,High Plains Community,D1,9,12,3,W,74,66,(OT),44,&nbsp;,,
01/07/11,@ Sandy Creek,C1,8,13,3,L,42,45,,35,&nbsp;,,
01/08/11,@ Heartland,C2,5,17,4,W,51,41,,41,&nbsp;,,
01/11/11,@ Shelby,C2,6,13,3,W,49,36,,44,&nbsp;,,
01/14/11,David City,C1,17,8,2,L,51,66,,38,&nbsp;,,
01/18/11,Thayer Central,C2,7,14,3,W,38,36,,44,&nbsp;,,
01/20/11,@ Osceola,D1,7,15,3,W,51,46,,44,&nbsp;,,
01/27/11,Superior,C2,7,14,3,W,58,55,,44,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Home sites/Milford ,
02/04,Tri County,C2,14,11,2,L,53,66,,36,Southern Nebraska Conference Tournament,Home sites/Milford ,
02/08/11,East Butler,C2,17,7,2,W,46,29,,47,&nbsp;,,
02/11/11,@ Twin River,C2,19,5,1,L,52,62,,39,&nbsp;,,
02/18/11,@ Friend,C2,3,18,4,W,58,36,,41,&nbsp;,,
02/22/11,East Butler,C2,17,7,2,L,52,59,,36,&nbsp;,,

Win %:,61.905%
Average Points:,41.571
Doniphan-Trumbull (14-8)
12/03/10,Blue Hill,C2,5,13,3,W,63,37,,44,&nbsp;,,
12/04/10,St. Paul,C1,7,14,3,W,45,33,,46,&nbsp;,,
12/10/10,@ Hastings St. Cecilia,C1,19,6,1,L,24,26,,41,&nbsp;,,
12/11/10,Harvard,D1,5,15,3,W,67,23,,44,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Sandy Creek Pre-Holiday Tournament,Sandy Creek Schools, Fairfield,
12/17,Sandy Creek,C1,8,13,3,W,49,29,,46,Sandy Creek Pre-Holiday Tournament,Sandy Creek Schools, Fairfield,
12/18,Wilber-Clatonia,C2,10,11,3,W,59,58,(OT),44,Sandy Creek Pre-Holiday Tournament,Sandy Creek Schools, Fairfield,
12/27,Heartland,C2,5,17,4,W,56,41,,41,Heartland Holiday Tournament,Henderson,
12/27-12/28,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Henderson,
12/28,Milford,C1,21,3,1,L,58,62,,41,Heartland Holiday Tournament,Henderson,
01/06/11,Ravenna,C2,20,5,1,W,47,46,,50,&nbsp;,,
01/07/11,@ Kearney Catholic,C1,17,7,2,L,49,67,,38,&nbsp;,,
01/14/11,Gibbon,C1,9,12,3,W,63,38,,46,&nbsp;,,
01/15/11,Adams Central,B,15,9,2,L,58,96,,39,&nbsp;,,
01/20/11,@ Centura,C1,5,16,4,W,56,37,,43,&nbsp;,,
01/22/11,@ Superior,C2,7,14,3,W,73,61,(2OT),44,&nbsp;,,
01/27/11,@ Ord,C1,17,5,1,L,43,48,,41,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,Louplatte Conference,Gibbon,
02/03,Gibbon,C1,9,12,3,L,42,47,,35,Louplatte Conference,Gibbon,
02/11/11,@ Wood River,C1,12,11,2,W,51,38,,49,&nbsp;,,
02/12/11,Boone Central,C1,9,14,3,L,43,57,,35,&nbsp;,,
02/17/11,@ Loup City,D1,6,17,3,W,52,41,,44,&nbsp;,,
02/18/11,@ Heartland,C2,5,17,4,W,41,39,,41,&nbsp;,,
02/22/11,Superior,C2,7,14,3,W,64,52,,44,&nbsp;,,
02/24/11,Sutton,C2,20,4,1,L,35,49,,39,&nbsp;,,

Win %:,63.636%
Average Points:,42.500
Dundy County-Stratton (14-8)
12/02/10,St. Francis KS,D1,0,0,4,W,94,59,,44,&nbsp;,,
12/07,Southwest,C2,3,18,4,W,59,31,,41,Cattle Trail Tournament,McCook,
12/10,Arapahoe,C2,21,4,1,L,45,60,,39,Cattle Trail Tournament,McCook,
12/11,Decatur Community KS,C2,0,0,4,W,59,45,,47,Cattle Trail Tournament,McCook,
12/17/10,Bertrand,D1,11,11,2,W,64,39,,47,&nbsp;,,
12/18/10,@ Perkins County,C2,8,15,3,W,49,41,,44,&nbsp;,,
12/21/10,@ Chase County,C2,11,14,3,L,54,66,,33,&nbsp;,,
01/07/11,@ Hayes Center,D2,11,12,3,W,55,50,,44,&nbsp;,,
01/11/11,@ Hitchcock County,D2,10,13,3,L,58,59,,33,&nbsp;,,
01/14/11,Medicine Valley,D2,5,15,3,W,60,52,,44,&nbsp;,,
01/15/11,@ Arapahoe,C2,21,4,1,L,40,51,,39,&nbsp;,,
01/18/11,Wallace,D2,10,10,2,W,66,40,,47,&nbsp;,,
01/20/11,@ Cambridge,D1,8,12,3,W,67,47,,44,&nbsp;,,
01/22,Hitchcock County,D2,10,13,3,W,49,34,,44,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
01/25,Paxton,D2,15,6,2,W,72,54,,47,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
01/28,Wauneta-Palisade,D2,24,1,1,L,44,68,,39,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
01/29,Alma,D1,11,12,3,W,59,48,,44,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
02/04/11,@ Southwest,C2,3,18,4,W,71,50,,41,&nbsp;,,
02/05/11,Hershey,C1,20,4,1,L,54,71,,41,&nbsp;,,
02/11/11,Southern Valley,C1,7,15,3,W,72,70,,46,&nbsp;,,
02/18/11,Wauneta-Palisade,D2,24,1,1,L,53,73,,39,&nbsp;,,
02/22/11,Chase County,C2,11,14,3,L,53,63,,33,&nbsp;,,

Win %:,63.636%
Average Points:,41.818
East Butler (17-7)
12/02/10,Cedar Bluffs,D1,5,17,4,W,61,38,,41,&nbsp;,,
12/04/10,Johnson County Central,C2,16,8,2,L,31,37,,36,&nbsp;,,
12/09/10,@ Parkview Christian,D2,9,13,3,W,61,34,,44,&nbsp;,,
12/11/10,@ Yutan,C2,18,5,1,L,52,59,,39,&nbsp;,,
