2012-2013 Complete Team Report for Class C Softball - Updated March 4, 2013 at 10:26am
Aquinas Catholic (19-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

09/22-09/22,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Wahoo High School/Hackberry Park ,
09/22,Ashland-Greenwood,C,15,14,2,W,4,0,,47,Nebraska Capitol Conference Tournament,Wahoo High School/Hackberry Park ,
09/22,Fort Calhoun,C,17,10,2,L,0,4,,36,Nebraska Capitol Conference Tournament,Wahoo High School/Hackberry Park ,
09/25/12,Wahoo,C,28,6,1,L,0,2,,39,&nbsp;,,
09/27/12,@ Bishop Neumann,C,19,11,2,W,8,0,,47,&nbsp;,,
10/01/12,DC West/Concordia,B,6,21,4,W,2,1,,43,&nbsp;,,
10/04/12,Tekamah-Herman,C,22,12,2,W,2,1,,47,&nbsp;,,
10/04/12,Guardian Angels Central Catholic,C,23,13,2,W,5,4,,47,&nbsp;,,
10/05/12,Guardian Angels Central Catholic,C,23,13,2,L,3,5,,36,&nbsp;,,
10/05/12,Guardian Angels Central Catholic,C,23,13,2,W,9,1,(6 in.),47,&nbsp;,,

Win %:,75.862%
Average Points:,43.414
Ashland-Greenwood (15-14)
08/16/12,Tekamah-Herman,C,22,12,2,W,5,0,,47,&nbsp;,,
08/25-08/25,(To Be Determined),,,,-,,,,,-,Blair Tournament,Blair,
08/28/12,Arlington,C,22,7,1,L,4,5,(9 in.),39,&nbsp;,,
08/30/12,Friend,C,18,10,2,W,4,0,,47,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Crete Quad,Crete,
09/01,Crete,B,17,12,2,L,2,5,,38,Crete Quad,Crete,
09/01,Waverly,B,9,15,3,W,12,2,,46,Crete Quad,Crete,
09/01,Wahoo,C,28,6,1,W,3,1,,50,Crete Quad,Crete,
09/04/12,Syracuse,C,11,15,3,W,8,0,,44,<font color="green">Triangular (host: Syracuse)</font>,,
09/04/12,DC West/Concordia,B,6,21,4,W,12,0,,43,<font color="green">Triangular (host: Syracuse)</font>,,
09/08-09/08,Opponents:,,,,-,,,,,-,Ashland-Greenwood Invite ,Ashland ,
09/08,Ralston,B,20,10,2,L,1,8,,38,Ashland-Greenwood Invite ,Ashland ,
09/08,Wahoo,C,28,6,1,L,3,4,(8 in.),39,Ashland-Greenwood Invite ,Ashland ,
09/08,Johnson County Central,C,1,22,4,W,18,4,,41,Ashland-Greenwood Invite ,Ashland ,
09/10/12,@ Johnson County Central,C,1,22,4,W,17,10,,41,&nbsp;,,
09/11/12,Crete,B,17,12,2,L,1,2,(8 in.),38,&nbsp;,,
09/13/12,@ Lincoln Pius X,B,23,7,1,L,2,8,,41,&nbsp;,,
09/17/12,Cass County Central,B,10,15,3,W,8,0,(5 in.),46,&nbsp;,,
09/18/12,@ Raymond Central,C,13,15,3,L,3,5,,33,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Wahoo High School/Hackberry Park ,
09/22,Wahoo,C,28,6,1,L,1,9,(5 in.),39,Nebraska Capitol Conference Tournament,Wahoo High School/Hackberry Park ,
09/22,Raymond Central,C,13,15,3,W,2,0,,44,Nebraska Capitol Conference Tournament,Wahoo High School/Hackberry Park ,
09/22,Arlington,C,22,7,1,L,0,4,,39,Nebraska Capitol Conference Tournament,Wahoo High School/Hackberry Park ,
09/27/12,Fort Calhoun,C,17,10,2,W,8,0,(6 innings),47,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Yutan-Mead Invite,Yutan,
09/29,Wayne,C,25,4,1,L,3,9,,39,Yutan-Mead Invite,Yutan,
09/29,Yutan/Mead,C,15,12,2,W,8,0,(5 in.),47,Yutan-Mead Invite,Yutan,
09/29,Auburn,B,6,23,4,W,10,0,(5 in),43,Yutan-Mead Invite,Yutan,
10/01/12,Gretna,B,13,15,3,L,4,5,,35,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/01/12,Conestoga,C,18,10,2,L,5,13,,36,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/04/12,@ Wahoo,C,28,6,1,W,9,7,(8 in),50,&nbsp;,,
10/04/12,Yutan/Mead,C,15,12,2,W,10,0,,47,&nbsp;,,
10/05/12,Bishop Neumann,C,19,11,2,L,1,11,(5 in.),36,&nbsp;,,
10/05/12,@ Wahoo,C,28,6,1,L,1,7,,39,&nbsp;,,

Win %:,51.724%
Average Points:,41.793
Bishop Neumann (19-11)
08/16/12,@ Fillmore Central/Exeter-Milligan,B,24,10,2,L,0,5,,38,&nbsp;,,
08/16/12,@ Fillmore Central/Exeter-Milligan,B,24,10,2,L,2,5,,38,&nbsp;,,
08/21/12,@ Aquinas Catholic,C,19,11,2,W,3,0,,47,&nbsp;,,
08/23/12,@ Wilber-Clatonia,C,8,22,3,W,12,2,,44,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Syracuse Invite,Syracuse Sports Complex,
08/25,Bennington,B,16,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Syracuse Invite,Syracuse Sports Complex,
08/25,Yutan/Mead,C,15,12,2,W,2,0,,47,Syracuse Invite,Syracuse Sports Complex,
08/28/12,@ Wahoo,C,28,6,1,L,7,10,,39,&nbsp;,,
08/30/12,Raymond Central,C,13,15,3,W,8,5,,44,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Auburn TOURNAMENT,Auburn Nebraska,
09/01,Auburn,B,6,23,4,W,4,2,,43,Auburn TOURNAMENT,Auburn Nebraska,
09/01,Falls City,C,21,11,2,W,4,2,,47,Auburn TOURNAMENT,Auburn Nebraska,
09/01,Maryville MO,B,12,12,2,L,2,4,,38,Auburn TOURNAMENT,Auburn Nebraska,
09/04/12,Yutan/Mead,C,15,12,2,W,2,0,,47,&nbsp;,,
09/06/12,@ David City/East Butler,B,15,18,3,W,14,2,(4 in.),46,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Mercy Invitational Tournament,Dill Softball Complex,
09/08,Omaha Mercy/Brownell-Talbot,B,5,21,4,W,11,2,(5 in.),43,Mercy Invitational Tournament,Dill Softball Complex,
09/08,David City/East Butler,B,15,18,3,L,0,10,(5 in.),35,Mercy Invitational Tournament,Dill Softball Complex,
09/08,Southern Valley/Alma,C,18,15,2,W,19,1,(3 in.),47,Mercy Invitational Tournament,Dill Softball Complex,
09/11/12,Logan View/Scribner-Snyder,C,17,13,2,W,3,2,,47,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
09/15,Gretna,B,13,15,3,W,4,2,,46,Elkhorn Invite,Elkhorn,
09/15,Omaha Mercy/Brownell-Talbot,B,5,21,4,W,12,3,,43,Elkhorn Invite,Elkhorn,
09/15,Elkhorn,B,22,7,1,L,2,5,,41,Elkhorn Invite,Elkhorn,
09/17/12,Syracuse,C,11,15,3,W,10,2,,44,&nbsp;,,
09/20/12,DC West/Concordia,B,6,21,4,W,12,0,(3 in.),43,&nbsp;,,
09/25/12,@ Guardian Angels Central Catholic,C,23,13,2,L,0,10,(4 in.),36,&nbsp;,,
09/27/12,Arlington,C,22,7,1,L,0,8,,39,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Wahoo Round Robin,Wahoo High School/Hackberry Park ,
09/29,Wahoo,C,28,6,1,L,3,4,,39,Wahoo Round Robin,Wahoo High School/Hackberry Park ,
09/29,North Bend Central,C,3,26,4,W,10,0,(4 in.),41,Wahoo Round Robin,Wahoo High School/Hackberry Park ,
09/29,Logan View/Scribner-Snyder,C,17,13,2,W,4,3,,47,Wahoo Round Robin,Wahoo High School/Hackberry Park ,
10/04/12,Raymond Central,C,13,15,3,W,6,5,,44,&nbsp;,,
10/05/12,Ashland-Greenwood,C,15,14,2,W,11,1,(5 in.),47,&nbsp;,,
10/05/12,@ Wahoo,C,28,6,1,L,7,10,,39,&nbsp;,,
10/05/12,@ Wahoo,C,28,6,1,L,4,12,(5 in.),39,&nbsp;,,

Average Points:,42.600
Blue Hill (12-13)
08/21/12,Southern Valley/Alma,C,18,15,2,L,10,12,,36,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/21/12,Chase County,C,3,26,4,W,12,0,,41,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/23/12,Fairbury,C,22,7,1,L,0,5,,39,<font color="green">Triangular (host: Adams Central)</font>,,
08/23/12,Adams Central,B,19,14,2,L,6,10,,38,<font color="green">Triangular (host: Adams Central)</font>,,
08/25-08/25,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege High School,
08/25,Gering,B,21,7,1,L,2,12,,41,Holdrege Invite,Holdrege High School,
08/25,McCook,B,19,15,2,W,10,8,,49,Holdrege Invite,Holdrege High School,
08/25,Minden,C,6,25,4,W,13,4,,41,Holdrege Invite,Holdrege High School,
08/28/12,Southern Valley/Alma,C,18,15,2,W,8,7,,47,&nbsp;,,
08/30/12,Cross County/High Plains,C,14,14,2,L,2,3,,36,&nbsp;,,
09/04/12,GICC/Doniphan-Trumbull,B,6,22,4,W,6,1,,43,<font color="green">Triangular (host: Adams Central)</font>,,
09/04/12,Adams Central,B,19,14,2,L,2,7,,38,<font color="green">Triangular (host: Adams Central)</font>,,
09/11/12,Friend,C,18,10,2,L,5,14,,36,<font color="green">Triangular (host: Friend)</font>,,
09/11/12,GICC/Doniphan-Trumbull,B,6,22,4,W,6,2,,43,<font color="green">Triangular (host: Friend)</font>,,
09/13/12,@ Minden,C,6,25,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Wilber-Clatonia Quadrangular,Legion Park, Wilber,
09/15,Wisner-Pilger,C,17,17,2,L,2,10,(5 in.),36,Wilber-Clatonia Quadrangular,Legion Park, Wilber,
09/15,Wilber-Clatonia,C,8,22,3,W,16,6,(6 in.),44,Wilber-Clatonia Quadrangular,Legion Park, Wilber,
09/15,Southern,C,18,12,2,L,2,8,,36,Wilber-Clatonia Quadrangular,Legion Park, Wilber,
09/17/12,Central City,C,8,21,3,W,14,6,,44,&nbsp;,,
09/20/12,@ St. Paul,C,5,23,4,W,19,7,,41,&nbsp;,,
09/22,Central City,C,8,21,3,W,8,7,,44,Central City Invitational,Central City,
09/22,Friend,C,18,10,2,L,3,14,,36,Central City Invitational,Central City,
09/22,O'Neill,B,24,5,1,W,11,6,,52,Central City Invitational,Central City,
09/25/12,Friend,C,18,10,2,L,0,8,,36,&nbsp;,,
10/02/12,@ Southern Valley/Alma,C,18,15,2,W,10,0,(5 in.),47,&nbsp;,,
10/04/12,Minden,C,6,25,4,L,4,7,(8 in.),30,&nbsp;,,
10/04/12,Southern Valley/Alma,C,18,15,2,L,1,2,,36,&nbsp;,,

Win %:,48.000%
Average Points:,40.400
Boone Central (12-15)
08/23/12,Cross County/High Plains,C,14,14,2,L,4,8,,36,<font color="green">Triangular (host: Schuyler)</font>,,
08/23/12,Schuyler,B,4,25,4,W,11,6,,43,<font color="green">Triangular (host: Schuyler)</font>,,
08/28/12,David City/East Butler,B,15,18,3,L,2,3,,35,&nbsp;,,
08/30/12,North Bend Central,C,3,26,4,W,12,0,,41,&nbsp;,,
09/01/12,Cross County/High Plains,C,14,14,2,L,2,12,,36,<font color="green">Triangular (host: Boone Central)</font>,,
09/01/12,Pierce,C,13,17,3,W,15,6,,44,<font color="green">Triangular (host: Boone Central)</font>,,
09/04/12,Madison,C,1,28,4,W,12,0,(5 in.),41,<font color="green">Triangular (host: Madison)</font>,,
09/04/12,O'Neill,B,24,5,1,L,4,7,,41,<font color="green">Triangular (host: Madison)</font>,,
09/08-09/08,Opponents:,,,,-,,,,,-,Columbus Lakeview Invitational Tournament,Columbus,
09/08,Omaha Duchesne Academy,B,8,18,3,W,15,3,(5 in.),46,Columbus Lakeview Invitational Tournament,Columbus,
09/08,Madison,C,1,28,4,W,21,4,(4 in.),41,Columbus Lakeview Invitational Tournament,Columbus,
09/08,York,B,27,3,1,L,0,10,(4 in.),41,Columbus Lakeview Invitational Tournament,Columbus,
09/11/12,Wayne,C,25,4,1,L,0,12,(3 in.),39,<font color="green">Triangular (host: Pierce)</font>,,
09/11/12,Pierce,C,13,17,3,W,7,2,,44,<font color="green">Triangular (host: Pierce)</font>,,
09/13/12,@ Wisner-Pilger,C,17,17,2,W,8,4,,47,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Northwest Invite,George Park - Grand Island,
09/15,Northwest,B,28,1,1,L,0,11,,41,Northwest Invite,George Park - Grand Island,
09/15,Southern Valley/Alma,C,18,15,2,W,14,6,,47,Northwest Invite,George Park - Grand Island,
09/15,Central City,C,8,21,3,W,9,3,,44,Northwest Invite,George Park - Grand Island,
09/17-09/18,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,O'Neill,
09/17,Pierce,C,13,17,3,L,7,9,,33,Mid State Conference Tournament,O'Neill,
09/17,Lutheran High Northeast,B,9,20,3,L,2,10,,35,Mid State Conference Tournament,O'Neill,
09/24/12,Lutheran High Northeast,B,9,20,3,L,6,10,,35,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
09/24/12,Guardian Angels Central Catholic,C,23,13,2,L,0,7,,36,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
09/25/12,Twin River,C,28,14,2,L,5,10,,36,&nbsp;,,
09/25/12,Twin River,C,28,14,2,L,1,19,(3 in.),36,&nbsp;,,
09/27/12,St. Paul,C,5,23,4,W,11,7,,41,&nbsp;,,
10/04/12,Pierce,C,13,17,3,W,10,8,,44,&nbsp;,,
10/04/12,@ Wisner-Pilger,C,17,17,2,L,5,8,,36,&nbsp;,,
10/05/12,@ Wisner-Pilger,C,17,17,2,L,1,7,,36,&nbsp;,,

Win %:,44.444%
Average Points:,39.815
Centennial (19-12)
08/21/12,Norris,B,18,11,2,L,0,10,(4 in.),38,<font color="green">Triangular (host: Norris)</font>,,
08/21/12,Crete,B,17,12,2,L,5,12,,38,<font color="green">Triangular (host: Norris)</font>,,
08/23/12,Columbus Lakeview,C,4,19,4,W,9,1,(5 in.),41,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Seward Invitational,Seward,
08/25,York,B,27,3,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Seward Invitational,Seward,
08/28/12,Aurora,B,15,14,2,W,5,4,,49,&nbsp;,,
08/30/12,Fillmore Central/Exeter-Milligan,B,24,10,2,L,4,6,,38,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Fairbury Invitational,Fairbury Softball Complex,
09/01,Aurora,B,15,14,2,W,10,5,,49,Fairbury Invitational,Fairbury Softball Complex,
09/01,Northwest,B,28,1,1,L,2,10,,41,Fairbury Invitational,Fairbury Softball Complex,
09/01,Friend,C,18,10,2,W,8,2,,47,Fairbury Invitational,Fairbury Softball Complex,
09/04/12,Wilber-Clatonia,C,8,22,3,W,11,1,(4 in.),44,<font color="green">Triangular (host: Centennial)</font>,,
09/04/12,Minden,C,6,25,4,W,12,4,(6 in.),41,<font color="green">Triangular (host: Centennial)</font>,,
09/06/12,Adams Central,B,19,14,2,W,6,3,,49,<font color="green">Triangular (host: Centennial)</font>,,
09/06/12,York,B,27,3,1,L,0,8,(6 in.),41,<font color="green">Triangular (host: Centennial)</font>,,
09/11/12,Milford,C,15,14,2,L,9,12,,36,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Hastings Invite ,Hastings,
09/15,Norris,B,18,11,2,L,1,15,(3 in. ),38,Hastings Invite ,Hastings,
09/15,McCook,B,19,15,2,L,3,15,,38,Hastings Invite ,Hastings,
09/15,Hastings,B,13,23,3,W,4,3,(8 in.),46,Hastings Invite ,Hastings,
09/17/12,Cross County/High Plains,C,14,14,2,W,10,1,(5 in.),47,&nbsp;,,
09/20/12,@ Hastings,B,13,23,3,W,5,4,(8 in. ),46,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Crete Invite Tournament,Crete High School,
09/22,Crete,B,17,12,2,L,1,12,(7 inn),38,Crete Invite Tournament,Crete High School,
09/22,Lexington,B,14,19,3,W,14,1,(3 inn),46,Crete Invite Tournament,Crete High School,
09/22,Nebraska City,B,3,22,4,W,7,5,,43,Crete Invite Tournament,Crete High School,
09/24/12,Seward,B,18,10,2,L,2,4,,38,&nbsp;,,
09/25/12,Southern,C,18,12,2,W,11,3,(6 in.),47,<font color="green">Triangular (host: Cozad)</font>,,
09/25/12,Cozad,B,16,17,3,W,10,2,(5 in.),46,<font color="green">Triangular (host: Cozad)</font>,,
09/29-09/29,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Geneva Softball Fields,
09/29,Fillmore Central/Exeter-Milligan,B,24,10,2,W,8,1,,49,Southern Nebraska Conference,Geneva Softball Fields,
09/29,David City/East Butler,B,15,18,3,W,8,0,(6 in.),46,Southern Nebraska Conference,Geneva Softball Fields,
10/01/12,@ David City/East Butler,B,15,18,3,W,11,6,,46,&nbsp;,,
10/04/12,Milford,C,15,14,2,L,1,5,,36,&nbsp;,,
10/04/12,Central City,C,8,21,3,W,10,6,,44,&nbsp;,,
10/04/12,Aquinas Catholic,C,19,11,2,W,9,5,,47,&nbsp;,,
10/05/12,Friend,C,18,10,2,L,3,4,,36,&nbsp;,,

Win %:,61.290%
Average Points:,42.871
Central City (8-21)
08/17/12,Cozad,B,16,17,3,L,4,12,,35,<font color="green">Double Dual (host: Aurora)</font>,,
08/17/12,Aurora,B,15,14,2,L,4,10,,38,<font color="green">Double Dual (host: Aurora)</font>,,
08/21/12,Cross County/High Plains,C,14,14,2,L,8,10,,36,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Wisner-Pilger Invite,Wisner,
08/25,Lincoln High,A,1,28,4,W,10,8,,44,Wisner-Pilger Invite,Wisner,
08/25,Lutheran High Northeast,B,9,20,3,L,1,3,,35,Wisner-Pilger Invite,Wisner,
08/25,Pierce,C,13,17,3,L,5,12,,33,Wisner-Pilger Invite,Wisner,
08/27/12,@ Northwest,B,28,1,1,L,0,11,,41,&nbsp;,,
08/28/12,@ Madison,C,1,28,4,W,14,4,,41,&nbsp;,,
08/28/12,@ Madison,C,1,28,4,W,14,4,,41,&nbsp;,,
08/30/12,St. Paul,C,5,23,4,W,5,2,,41,&nbsp;,,
09/04/12,@ Milford,C,15,14,2,L,2,5,,36,&nbsp;,,
09/06/12,Holdrege,B,18,14,2,L,0,2,,38,&nbsp;,,
09/11/12,Fillmore Central/Exeter-Milligan,B,24,10,2,L,0,9,,38,&nbsp;,,
09/13/12,Aurora,B,15,14,2,L,2,13,,38,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Northwest Invite,George Park - Grand Island,
09/15,Chase County,C,3,26,4,W,11,4,,41,Northwest Invite,George Park - Grand Island,
09/15,Boone Central,C,12,15,3,L,3,9,,33,Northwest Invite,George Park - Grand Island,
09/15,Gothenburg,C,25,5,1,L,2,10,,39,Northwest Invite,George Park - Grand Island,
09/17/12,@ Blue Hill,C,12,13,3,L,6,14,,33,&nbsp;,,
09/18/12,@ Schuyler,B,4,25,4,W,16,0,,43,&nbsp;,,
09/22,Blue Hill,C,12,13,3,L,7,8,,33,Central City Invitational,Central City,
09/22,Aquinas Catholic,C,19,11,2,L,0,8,,36,Central City Invitational,Central City,
09/24/12,@ Twin River,C,28,14,2,L,0,17,(3 in.),36,&nbsp;,,
09/25/12,St. Paul,C,5,23,4,L,9,19,,30,<font color="green">Triangular (host: Central City)</font>,,
09/25/12,York,B,27,3,1,L,0,11,(4 in.),41,<font color="green">Triangular (host: Central City)</font>,,
09/29-09/29,Opponents:,,,,-,,,,,-,Central Conference Tournament,Aurora,
09/29,Columbus Lakeview,C,4,19,4,W,6,2,,41,Central Conference Tournament,Aurora,
09/29,Aurora,B,15,14,2,W,6,4,,49,Central Conference Tournament,Aurora,
09/29,York,B,27,3,1,L,0,12,(3 in.),41,Central Conference Tournament,Aurora,
10/04/12,Aquinas Catholic,C,19,11,2,L,0,8,,36,&nbsp;,,
10/04/12,@ Centennial,C,19,12,2,L,6,10,,36,&nbsp;,,

Win %:,27.586%
Average Points:,38.034
Chadron (8-19)
08/23/12,@ Alliance,B,1,23,4,W,14,7,,43,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington,
08/25,Alliance,B,1,23,4,W,10,7,,43,Lexington Invite,Lexington,
08/25,Adams Central,B,19,14,2,L,5,18,,38,Lexington Invite,Lexington,
08/25,Gothenburg,C,25,5,1,L,0,10,,39,Lexington Invite,Lexington,
08/28/12,@ Scottsbluff,B,15,18,3,L,7,8,,35,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/01,Alliance,B,1,23,4,W,13,0,,43,McCook Invite,McCook,
09/01,Gering,B,21,7,1,L,5,17,,41,McCook Invite,McCook,
09/01,McCook,B,19,15,2,L,1,20,,38,McCook Invite,McCook,
09/04/12,@ Gering,B,21,7,1,L,0,12,,41,&nbsp;,,
09/07-09/08,Opponents:,,,,-,,,,,-,Scottsbluff Invite,Scottsbluff ,
09/07,Gering,B,21,7,1,L,0,10,(4 in.),41,Scottsbluff Invite,Scottsbluff ,
09/07,Chase County,C,3,26,4,W,10,8,,41,Scottsbluff Invite,Scottsbluff ,
09/07,Gothenburg,C,25,5,1,L,1,11,(4 in),39,Scottsbluff Invite,Scottsbluff ,
09/08,Scottsbluff,B,15,18,3,L,2,12,,35,Scottsbluff Invite,Scottsbluff ,
09/08,Alliance,B,1,23,4,W,12,3,,43,Scottsbluff Invite,Scottsbluff ,
09/11/12,Alliance,B,1,23,4,W,19,5,,43,&nbsp;,,
09/14/12,@ Chase County,C,3,26,4,L,4,12,,30,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,North Platte Softball Classic,North Platte,
09/15,Alliance,B,1,23,4,L,5,18,,32,North Platte Softball Classic,North Platte,
09/15,Lexington,B,14,19,3,L,3,8,,35,North Platte Softball Classic,North Platte,
09/15,Gering,B,21,7,1,L,2,14,,41,North Platte Softball Classic,North Platte,
