2013-2014 Complete Team Report for Class D2 Boys Basketball - Updated November 10, 2014 at 12:31pm
Anselmo-Merna (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


01/09/14,@ Wisner-Pilger,C1,17,8,2,W,81,50,,51,&nbsp;,,
01/11/14,West Point-Beemer,C1,18,9,2,W,69,41,,51,&nbsp;,,
01/14/14,@ Scribner-Snyder,D1,8,13,3,W,74,35,,46,&nbsp;,,
01/17/14,@ Allen,D1,2,21,4,W,65,16,,43,&nbsp;,,
01/21/14,Wakefield,C2,8,15,3,W,78,50,,47,&nbsp;,,
01/24/14,@ Ponca,C2,7,16,3,W,69,47,,47,&nbsp;,,
01/28/14,Winnebago,C2,24,4,1,W,51,43,,53,&nbsp;,,
01/30/14,Clarkson/Leigh,C2,13,11,2,L,61,69,,39,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,East Husker Conference,TBD/CCC-Columbus,
02/01,Pender,C2,1,23,4,W,78,23,,44,East Husker Conference,TBD/CCC-Columbus,
02/04,Oakland-Craig,C2,11,14,3,W,54,26,,47,East Husker Conference,TBD/CCC-Columbus,
02/07,West Point-Beemer,C1,18,9,2,W,64,47,,51,East Husker Conference,TBD/CCC-Columbus,
02/08,Howells-Dodge,D1,25,2,1,L,50,56,,41,East Husker Conference,TBD/CCC-Columbus,
02/11/14,Howells-Dodge,D1,25,2,1,W,55,45,,52,&nbsp;,,
02/14/14,Laurel-Concord,C2,4,18,4,W,66,28,,44,&nbsp;,,
02/21/14,@ Pender,C2,1,23,4,W,73,23,,44,&nbsp;,,
02/25/14,Winside,D2,0,20,4,W,82,5,,41,&nbsp;,,
02/27/14,Walthill,D2,11,9,2,W,62,46,,47,&nbsp;,,
03/04/14,High Plains Community,D2,25,1,1,L,55,67,,39,&nbsp;,,

Win %:,85.185%
Average Points:,46.370
Banner County (8-13)
12/06/13,Garden County,D2,10,9,2,L,45,49,,36,&nbsp;,,
12/07/13,@ Potter-Dix,D1,10,12,3,L,45,64,,35,&nbsp;,,
12/10/13,Minatare,D2,12,8,2,L,38,56,,36,&nbsp;,,
12/20/13,@ Leyton,D2,18,5,1,L,30,70,,39,&nbsp;,,
12/21/13,Creek Valley,D1,5,13,3,L,71,72,(2OT),35,&nbsp;,,
01/03-01/04,Opponents:,,,,-,,,,,-,Sioux County Holiday Tournament,Sioux County,
01/03,Crawford,D2,6,14,3,W,44,31,,44,Sioux County Holiday Tournament,Sioux County,
01/04,Sioux County,D2,9,12,3,L,42,45,,33,Sioux County Holiday Tournament,Sioux County,
01/10/14,@ Hay Springs,D2,2,21,4,W,46,18,,41,&nbsp;,,
01/11/14,Hemingford,D1,18,7,2,L,36,83,,38,&nbsp;,,
01/13/14,@ Hyannis,D2,3,17,4,W,52,47,,41,&nbsp;,,
01/17/14,Crawford,D2,6,14,3,L,39,56,,33,&nbsp;,,
01/18/14,@ Minatare,D2,12,8,2,L,43,59,,36,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,Minuteman Conference,Sidney,
01/21,Potter-Dix,D1,10,12,3,L,42,67,,35,Minuteman Conference,Sidney,
01/31/14,Potter-Dix,D1,10,12,3,W,55,49,,46,&nbsp;,,
02/01/14,@ Morrill,D1,4,18,4,W,50,36,,43,&nbsp;,,
02/07/14,@ South Platte,D2,0,16,4,W,44,37,,41,&nbsp;,,
02/08/14,Sioux County,D2,9,12,3,W,49,43,,44,&nbsp;,,
02/11/14,Burns WY (JV),C1,15,10,2,W,50,28,,-,&nbsp;,,
02/14/14,@ Lingle-Ft. Laramie WY,D1,4,16,4,L,49,55,,32,&nbsp;,,
02/21/14,@ Bayard,C2,9,14,3,L,31,54,,36,&nbsp;,,
02/24/14,South Platte,D2,0,16,4,W,51,39,,41,&nbsp;,,
02/25/14,Leyton,D2,18,5,1,L,37,56,,39,&nbsp;,,

Win %:,38.095%
Average Points:,38.286
Bertrand (13-9)
12/05/13,@ Alma,D1,9,14,3,W,56,53,(2 OT),46,&nbsp;,,
12/06/13,Axtell,D1,13,9,2,W,74,67,,49,&nbsp;,,
12/10/13,Elwood,D2,14,10,2,W,82,66,,47,&nbsp;,,
12/14/13,@ Loomis,D2,2,18,4,W,64,54,,41,&nbsp;,,
12/17/13,Eustis-Farnam,D2,7,15,3,W,61,39,,44,&nbsp;,,
01/03-01/04,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
01/03,Pleasanton,D2,5,17,4,W,41,27,,41,Pleasanton Holiday Tournament,Pleasanton,
01/04,Ravenna,C2,21,5,1,L,55,60,,42,Pleasanton Holiday Tournament,Pleasanton,
01/10/14,@ Southern Valley,C2,21,3,1,L,55,63,,42,&nbsp;,,
01/17/14,@ Southwest,D1,1,21,4,W,69,42,,43,&nbsp;,,
01/18/14,Overton,D1,22,4,1,L,68,72,(OT),41,&nbsp;,,
01/23/14,@ Maywood,D2,8,15,3,W,56,54,,44,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
01/25,Southwest,D1,1,21,4,W,74,48,,43,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
01/28,Cambridge,D1,16,8,2,W,80,67,(OT),49,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
01/31,Southern Valley,C2,21,3,1,L,46,69,,42,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
02/01,Wallace,D2,18,5,1,L,59,68,,39,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
02/07/14,@ Medicine Valley,D1,6,14,3,W,59,43,,46,&nbsp;,,
02/08/14,Sutherland,D1,9,15,3,W,54,52,,46,&nbsp;,,
02/14/14,Arapahoe,D1,10,14,3,L,60,69,,35,&nbsp;,,
02/15/14,@ Pleasanton,D2,5,17,4,L,57,72,,30,&nbsp;,,
02/21/14,@ Cambridge,D1,16,8,2,L,37,69,,38,&nbsp;,,
02/25/14,Loomis,D2,2,18,4,W,43,42,,41,&nbsp;,,
02/27/14,Elwood,D2,14,10,2,L,49,64,,36,&nbsp;,,

Win %:,59.091%
Average Points:,42.045
Cody-Kilgore (10-10)
12/06/13,@ Hay Springs,D2,2,21,4,W,46,23,,41,&nbsp;,,
12/07/13,Sioux County,D2,9,12,3,W,52,40,,44,&nbsp;,,
12/13/13,Arthur County,D2,6,14,3,W,42,25,,44,&nbsp;,,
12/14/13,@ Stuart,D2,15,8,2,L,32,58,,36,&nbsp;,,
12/20/13,Mullen,D2,16,8,2,L,40,52,,36,&nbsp;,,
12/21/13,@ Colome SD,D1,11,9,2,L,42,62,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/27,Stuart,D2,15,8,2,L,33,72,,36,Stuart Holiday Tournament,Stuart,
12/28,Santee,D2,5,17,4,W,57,48,,41,Stuart Holiday Tournament,Stuart,
01/10/14,@ North Central,D1,8,13,3,L,33,59,,35,&nbsp;,,
01/11/14,St. Mary's,D1,19,4,1,L,16,56,,41,&nbsp;,,
01/16/14,Hay Springs,D2,2,21,4,W,65,23,,41,&nbsp;,,
01/17/14,@ Hyannis,D2,3,17,4,W,50,25,,41,&nbsp;,,
01/24/14,@ Gordon-Rushville,C1,5,15,3,L,52,59,,37,&nbsp;,,
01/28,SMC,C2,9,12,3,L,46,54,,36,Sandhills Conference,Hyannis,
02/07/14,@ Crawford,D2,6,14,3,W,59,31,,44,&nbsp;,,
02/14/14,Sandhills/Thedford,D1,17,8,2,L,52,70,,38,&nbsp;,,
02/15/14,@ Bennett County SD,C1,3,17,4,W,56,46,,45,&nbsp;,,
02/25/14,Hay Springs,D2,2,21,4,W,38,33,,41,&nbsp;,,
02/27/14,Sioux County,D2,9,12,3,W,47,34,,44,&nbsp;,,
03/04/14,Leyton,D2,18,5,1,L,21,35,,39,&nbsp;,,

Win %:,50.000%
Average Points:,39.900
College View Academy (6-9)
12/05/13,@ Omaha Christian Academy,D1,6,18,3,L,32,35,,35,&nbsp;,,
12/10/13,Cedar Bluffs,D1,11,10,2,L,34,44,,38,&nbsp;,,
12/12/13,Lewiston,D2,13,10,2,L,39,50,,36,&nbsp;,,
01/07/14,Dorchester,D2,6,16,3,W,40,36,,44,&nbsp;,,
01/11/14,St. Edward,D2,1,20,4,W,39,28,,41,&nbsp;,,
01/14/14,@ Omaha Brownell-Talbot,C2,8,15,3,W,45,39,,47,&nbsp;,,
01/16/14,@ Hampton,D2,6,14,3,W,39,31,,44,&nbsp;,,
01/18/14,Weeping Water,C2,11,13,3,W,31,27,,47,&nbsp;,,
01/21/14,Parkview Christian,D2,15,8,2,L,37,49,,36,&nbsp;,,
01/23/14,Nebraska Lutheran,D1,12,7,2,L,46,63,,38,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Brownell-Talbot/Southeast Community College - Lincoln, NE,
01/27,Omaha Christian Academy,D1,6,18,3,L,28,41,,35,Nebraska Frontier Conference,Brownell-Talbot/Southeast Community College - Lincoln, NE,
01/30,Nebraska Lutheran,D1,12,7,2,L,33,51,,38,Nebraska Frontier Conference,Brownell-Talbot/Southeast Community College - Lincoln, NE,
02/04/14,@ Exeter-Milligan,D2,22,3,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/11/14,Diller-Odell,D2,12,12,2,L,38,51,,36,&nbsp;,,
02/13/14,@ Omaha Nation,D1,13,10,2,L,29,51,,38,&nbsp;,,
02/17/14,East Butler,C2,1,22,4,W,45,24,,44,&nbsp;,,

Win %:,40.000%
Average Points:,39.800
Crawford (6-14)
12/05/13,@ Sioux County,D2,9,12,3,W,54,52,,44,&nbsp;,,
12/12/13,Hay Springs,D2,2,21,4,W,43,24,,41,&nbsp;,,
12/14/13,Garden County,D2,10,9,2,L,38,53,,36,&nbsp;,,
12/17/13,@ Minatare,D2,12,8,2,L,22,54,,36,&nbsp;,,
12/19/13,Hyannis,D2,3,17,4,L,39,43,,30,&nbsp;,,
01/03-01/04,Opponents:,,,,-,,,,,-,Sioux County Holiday Tournament,Sioux County,
01/03,Banner County,D2,8,13,3,L,31,44,,33,Sioux County Holiday Tournament,Sioux County,
01/04,Morrill,D1,4,18,4,L,40,51,,32,Sioux County Holiday Tournament,Sioux County,
01/10/14,Edgemont SD,D2,5,16,4,L,41,44,,30,&nbsp;,,
01/17/14,@ Banner County,D2,8,13,3,W,56,39,,44,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Panhandle Conference,Edgemont, SD,
01/21,Morrill,D1,4,18,4,W,52,48,,43,Panhandle Conference,Edgemont, SD,
01/24,Hemingford,D1,18,7,2,L,18,77,,38,Panhandle Conference,Edgemont, SD,
01/25,Sioux County,D2,9,12,3,L,48,54,,33,Panhandle Conference,Edgemont, SD,
01/31/14,Morrill,D1,4,18,4,W,64,56,(1OT),43,&nbsp;,,
02/01/14,@ Leyton,D2,18,5,1,L,38,63,,39,&nbsp;,,
02/07/14,Cody-Kilgore,D2,10,10,2,L,31,59,,36,&nbsp;,,
02/08/14,@ Lingle-Ft. Laramie WY,D1,4,16,4,L,26,63,,32,&nbsp;,,
02/11/14,Sioux County,D2,9,12,3,W,50,45,,44,&nbsp;,,
02/13/14,@ Hay Springs,D2,2,21,4,L,34,50,,30,&nbsp;,,
02/21/14,@ Hemingford,D1,18,7,2,L,27,70,,38,&nbsp;,,
02/25/14,Sioux County,D2,9,12,3,L,40,61,,33,&nbsp;,,

Average Points:,36.750
Diller-Odell (12-12)
12/05/13,Pawnee City,D1,12,10,2,W,39,26,,49,&nbsp;,,
12/06/13,@ Humboldt-Table Rock-Steinauer,C2,2,19,4,W,37,34,,44,&nbsp;,,
12/10/13,Dorchester,D2,6,16,3,W,39,36,,44,&nbsp;,,
12/13/13,Sterling,D2,13,10,2,L,38,56,,36,&nbsp;,,
12/20/13,@ Lewiston,D2,13,10,2,L,41,46,,36,&nbsp;,,
12/21/13,Hanover KS,D1,14,3,1,L,38,55,,41,&nbsp;,,
12/28/13,@ Johnson-Brock,D1,6,17,3,L,45,50,,35,&nbsp;,,
12/30/13,@ Meridian,D2,2,20,4,W,50,33,,41,&nbsp;,,
01/07/14,Exeter-Milligan,D2,22,3,1,L,28,57,,39,&nbsp;,,
01/10/14,Falls City Sacred Heart,D2,23,4,1,L,36,46,,39,&nbsp;,,
01/14-01/18,Opponents:,,,,-,,,,,-,MUDECAS Conference,Beatrice,
01/14,Humboldt-Table Rock-Steinauer,C2,2,19,4,W,57,29,,44,MUDECAS Conference,Beatrice,
01/16,Pawnee City,D1,12,10,2,L,39,47,,38,MUDECAS Conference,Beatrice,
01/18,Johnson-Brock,D1,6,17,3,W,48,40,,46,MUDECAS Conference,Beatrice,
01/21/14,@ Southern,C2,4,17,4,L,40,48,,33,&nbsp;,,
01/23/14,Lawrence-Nelson,D2,9,14,3,W,54,39,,44,&nbsp;,,
01/28/14,Tri County,C2,6,17,3,W,35,29,,47,&nbsp;,,
01/31/14,@ Freeman,C2,23,4,1,L,20,47,,42,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/03,Humboldt-Table Rock-Steinauer,C2,2,19,4,W,52,31,,44,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/06,Lourdes Central Catholic,D1,20,6,1,L,46,67,,41,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/11/14,@ College View Academy,D2,6,9,3,W,51,38,,44,&nbsp;,,
02/14/14,Friend,D1,10,12,3,W,52,49,,46,&nbsp;,,
02/21/14,Parkview Christian,D2,15,8,2,L,44,49,,36,&nbsp;,,
02/25/14,Hampton,D2,6,14,3,W,49,33,,44,&nbsp;,,
02/27/14,Exeter-Milligan,D2,22,3,1,L,34,52,,39,&nbsp;,,

Win %:,50.000%
Average Points:,41.333
Dorchester (6-16)
12/06/13,@ Meridian,D2,2,20,4,L,29,37,,30,&nbsp;,,
12/10/13,@ Diller-Odell,D2,12,12,2,L,36,39,,36,&nbsp;,,
12/13/13,BDS,D1,19,7,2,W,48,47,,49,&nbsp;,,
12/17/13,Harvard,D1,6,17,3,W,55,25,,46,&nbsp;,,
12/19/13,@ Osceola,D2,12,10,2,L,37,46,,36,&nbsp;,,
12/30/13,Sterling,D2,13,10,2,L,41,60,,36,&nbsp;,,
01/04/14,@ St. Edward,D2,1,20,4,W,69,47,,41,&nbsp;,,
01/07/14,@ College View Academy,D2,6,9,3,L,36,40,,33,&nbsp;,,
01/14/14,Friend,D1,10,12,3,L,50,56,,35,&nbsp;,,
01/17/14,High Plains Community,D2,25,1,1,L,19,57,,39,&nbsp;,,
01/21/14,Cross County,D1,7,16,3,W,46,41,,46,&nbsp;,,
01/24/14,Shelby-Rising City,C2,8,15,3,L,53,60,,36,&nbsp;,,
01/25-01/31,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/25,Hampton,D2,6,14,3,W,50,43,,44,Crossroads Conference,York,
01/27,High Plains Community,D2,25,1,1,L,32,73,,39,Crossroads Conference,York,
02/03/14,@ Parkview Christian,D2,15,8,2,L,41,66,,36,&nbsp;,,
02/06/14,@ Nebraska Lutheran,D1,12,7,2,L,39,45,,38,&nbsp;,,
02/07/14,@ Giltner,D2,11,11,2,L,50,51,,36,&nbsp;,,
02/11/14,Hampton,D2,6,14,3,L,44,45,,33,&nbsp;,,
02/14/14,McCool Junction,D1,10,12,3,L,62,64,,35,&nbsp;,,
02/21/14,@ Exeter-Milligan,D2,22,3,1,L,40,53,,39,&nbsp;,,
02/24/14,Meridian,D2,2,20,4,W,34,28,,41,&nbsp;,,
02/25/14,Exeter-Milligan,D2,22,3,1,L,41,44,,39,&nbsp;,,

Win %:,27.273%
Average Points:,38.318
Elkhorn Valley (1-21)
12/06/13,@ Neligh-Oakdale,C2,6,17,3,L,49,51,,36,&nbsp;,,
12/07/13,Battle Creek,C2,12,12,2,L,26,80,,39,&nbsp;,,
12/10/13,@ Madison,C1,9,14,3,L,25,71,,37,&nbsp;,,
12/13/13,@ Santee,D2,5,17,4,W,55,53,,41,&nbsp;,,
12/14/13,@ CWC,D1,6,16,3,L,26,45,,35,&nbsp;,,
12/17/13,Elgin Public/Pope John,C2,6,15,3,L,46,54,,36,&nbsp;,,
12/20/13,Stuart,D2,15,8,2,L,29,67,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater/Orchard Holiday Tourney,Clearwater,
12/27,CWC,D1,6,16,3,L,27,48,,35,Clearwater/Orchard Holiday Tourney,Clearwater,
12/28,Ewing,D2,9,13,3,L,40,58,,33,Clearwater/Orchard Holiday Tourney,Clearwater,
01/07/14,@ Wausa,D2,18,6,1,L,28,61,,39,&nbsp;,,
01/11/14,West Holt,C2,10,14,3,L,27,57,,36,&nbsp;,,
01/14/14,@ Ewing,D2,9,13,3,L,50,65,,33,&nbsp;,,
01/17/14,Niobrara/Verdigre,C2,15,9,2,L,43,83,,39,&nbsp;,,
01/18/14,Stanton,C2,16,8,2,L,32,56,,39,&nbsp;,,
01/24/14,@ Creighton,C2,14,8,2,L,18,58,,39,&nbsp;,,
01/25/14,Boyd County,D1,10,10,2,L,29,66,,38,&nbsp;,,
01/28/14,@ Clearwater/Orchard,D1,21,4,1,L,47,63,,41,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/01,Boyd County,D1,10,10,2,L,23,65,,38,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/11/14,Heartland Lutheran,D1,12,10,2,L,36,57,,38,&nbsp;,,
02/15/14,@ St. Edward,D2,1,20,4,L,42,60,,30,&nbsp;,,
02/21/14,Osmond,D2,6,15,3,L,31,54,,33,&nbsp;,,
02/24/14,Santee,D2,5,17,4,L,58,66,,30,&nbsp;,,

Win %:,4.545%
Average Points:,36.409
Elwood (14-10)
12/05/13,Wilcox-Hildreth,D1,17,6,2,L,54,59,,38,&nbsp;,,
12/10/13,@ Bertrand,D2,13,9,2,L,66,82,,36,&nbsp;,,
12/13/13,Pleasanton,D2,5,17,4,W,75,46,,41,&nbsp;,,
12/17/13,Cambridge,D1,16,8,2,W,68,62,,49,&nbsp;,,
12/20,Sumner-Eddyville-Miller,D2,8,12,3,W,72,66,,44,SEM Basketball Tournament,Sumner, NE,
12/21,Anselmo-Merna,D2,17,5,1,L,58,59,,39,SEM Basketball Tournament,Sumner, NE,
12/28/13,@ Southwest,D1,1,21,4,W,72,49,,43,&nbsp;,,
01/03/14,Gibbon,C1,17,8,2,L,49,77,,40,&nbsp;,,
01/04/14,Sumner-Eddyville-Miller,D2,8,12,3,W,82,50,,44,&nbsp;,,
01/07/14,@ Alma,D1,9,14,3,W,61,47,,46,&nbsp;,,
01/10/14,@ Maxwell,D1,4,18,4,W,71,41,,43,&nbsp;,,
01/14/14,@ Anselmo-Merna,D2,17,5,1,L,54,63,,39,&nbsp;,,
01/17/14,@ Arapahoe,D1,10,14,3,L,56,61,,35,&nbsp;,,
01/18/14,Loomis,D2,2,18,4,W,80,49,,41,&nbsp;,,
01/21/14,@ Overton,D1,22,4,1,L,36,78,,41,&nbsp;,,
01/23/14,Medicine Valley,D1,6,14,3,W,78,37,,46,&nbsp;,,
01/28/14,Amherst,D1,15,8,2,L,71,81,,38,&nbsp;,,
01/30/14,@ Eustis-Farnam,D2,7,15,3,W,67,38,,44,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
02/05,Wilcox-Hildreth,D1,17,6,2,L,45,60,,38,Fort Kearny Conference,TBA,
02/14/14,Axtell,D1,13,9,2,W,56,53,,49,&nbsp;,,
02/21/14,@ Elm Creek,D1,20,3,1,L,40,78,,41,&nbsp;,,
02/25/14,Sumner-Eddyville-Miller,D2,8,12,3,W,69,43,,44,&nbsp;,,
02/27/14,Bertrand,D2,13,9,2,W,64,49,,47,&nbsp;,,
03/04/14,Kenesaw,D2,12,13,3,W,57,48,,44,&nbsp;,,

Win %:,58.333%
Average Points:,42.083
Eustis-Farnam (7-15)
12/06/13,Cambridge,D1,16,8,2,L,31,32,,38,&nbsp;,,
12/07/13,@ Paxton,D2,18,7,2,L,39,46,,36,&nbsp;,,
12/14/13,@ Maxwell,D1,4,18,4,L,18,40,,32,&nbsp;,,
12/17/13,@ Bertrand,D2,13,9,2,L,39,61,,36,&nbsp;,,
12/20/13,Maywood,D2,8,15,3,L,44,49,,33,&nbsp;,,
12/21/13,@ Elm Creek,D1,20,3,1,L,21,60,,41,&nbsp;,,
01/03,Brady,D1,7,14,3,L,46,49,,35,Brady Holiday Tournament,Brady,
01/04,Wauneta-Palisade,D2,5,16,4,W,51,33,,41,Brady Holiday Tournament,Brady,
01/09/14,Amherst,D1,15,8,2,L,26,69,,38,&nbsp;,,
01/10/14,@ Pleasanton,D2,5,17,4,W,45,33,,41,&nbsp;,,
01/16/14,@ Alma,D1,9,14,3,W,51,43,,46,&nbsp;,,
01/18/14,Wilcox-Hildreth,D1,17,6,2,L,30,54,,38,&nbsp;,,
01/24/14,@ Overton,D1,22,4,1,L,31,69,,41,&nbsp;,,
01/25/14,@ Sumner-Eddyville-Miller,D2,8,12,3,W,46,42,,44,&nbsp;,,
01/28/14,Axtell,D1,13,9,2,L,42,79,,38,&nbsp;,,
01/30/14,Elwood,D2,14,10,2,L,38,67,,36,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
02/01,Pleasanton,D2,5,17,4,W,43,34,,41,Fort Kearny Conference,TBA,
02/05,Elm Creek,D1,20,3,1,L,34,54,,41,Fort Kearny Conference,TBA,
02/11/14,Loomis,D2,2,18,4,L,41,51,,30,&nbsp;,,
02/14/14,@ South Loup,D1,14,7,2,L,46,55,,38,&nbsp;,,
02/21/14,@ Medicine Valley,D1,6,14,3,W,73,64,,46,&nbsp;,,
02/24/14,Loomis,D2,2,18,4,W,47,40,,30,&nbsp;,,

