2014-2015 Complete Team Report for Class A Boys Basketball - Updated April 1, 2015 at 10:40am
Bellevue East (2-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/04,Fremont,A,10,14,3,L,45,63,,33,Early Bird Classic,Lincoln East/Columbus/Papillion-La Vista/Fremont,
12/06,Lincoln East,A,11,13,3,L,53,90,,33,Early Bird Classic,Lincoln East/Columbus/Papillion-La Vista/Fremont,
12/12/14,@ Lincoln Northeast,A,20,5,1,L,48,72,,39,&nbsp;,,
12/13/14,Hastings,B,9,14,3,W,58,52,,44,&nbsp;,,
12/16/14,@ Northwest,B,11,12,3,L,53,62,,33,&nbsp;,,
12/19/14,Norfolk,A,25,0,1,L,51,76,,39,&nbsp;,,
12/20/14,@ North Platte,A,6,19,4,W,60,46,,41,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,GNAC,Hastings,
12/29,Hastings,B,9,14,3,L,45,57,,33,GNAC,Hastings,
12/30,Lexington,B,8,18,3,W,69,55,,44,GNAC,Hastings,
12/31,North Platte,A,6,19,4,W,67,60,,41,GNAC,Hastings,
01/06/15,@ Blair,B,9,15,3,W,76,74,(1OT),44,&nbsp;,,
01/10/15,@ Seward,B,18,6,1,L,54,66,,39,&nbsp;,,
01/13/15,Elkhorn South,B,18,5,1,L,46,69,,39,&nbsp;,,
01/20/15,Elkhorn,B,6,16,3,W,66,51,,44,&nbsp;,,
01/23/15,Lincoln North Star,A,11,13,3,L,58,74,,33,&nbsp;,,
01/24/15,@ Bennington,B,18,6,1,L,47,73,,39,&nbsp;,,
01/30/15,@ Lincoln East,A,11,13,3,L,42,69,,33,&nbsp;,,
02/06/15,@ Hastings,B,9,14,3,W,69,66,,44,&nbsp;,,
02/07/15,@ Kearney,A,11,13,3,L,57,59,,33,&nbsp;,,
02/13/15,@ Ralston,B,7,18,3,W,58,46,,44,&nbsp;,,
02/14/15,Lincoln Pius X,B,8,14,3,L,50,61,,33,&nbsp;,,
02/20/15,Lincoln High,A,19,5,1,L,52,67,,39,&nbsp;,,
02/21/15,@ Grand Island,A,10,13,3,L,49,65,,33,&nbsp;,,
02/28/15,South Sioux City,A,16,9,2,L,47,70,,36,&nbsp;,,

Win %:,33.333%
Average Points:,38.042
Creighton Preparatory School (24-2)
12/04-12/06,Opponents:,,,,-,,,,,-,Platte River Classic,North Platte/Lincoln Southwest,
12/04,Lincoln Southwest,A,4,20,4,W,69,46,,41,Platte River Classic,North Platte/Lincoln Southwest,
12/06,Grand Island,A,10,13,3,W,76,47,,44,Platte River Classic,North Platte/Lincoln Southwest,
12/12/14,Bellevue East,A,2,22,4,W,75,43,,41,&nbsp;,,
12/13/14,Lincoln Southeast,A,7,18,3,W,72,48,,44,&nbsp;,,
12/19/14,@ Omaha North,A,23,3,1,W,66,55,,50,&nbsp;,,
12/20,Bellevue East,A,2,22,4,W,75,40,,41,Metro Conference,TBA/TBA,
12/23,Papillion-LaVista,A,15,9,2,W,74,53,,47,Metro Conference,TBA/TBA,
12/30,Bellevue West,A,19,6,1,W,76,67,,50,Metro Conference,TBA/TBA,
12/31,Omaha North,A,23,3,1,W,58,41,,50,Metro Conference,TBA/TBA,
01/05/15,Omaha Burke,A,13,11,2,W,77,55,,47,&nbsp;,,
01/09/15,@ Millard South,A,10,13,3,W,66,40,,44,&nbsp;,,
01/10/15,@ Lincoln East,A,11,13,3,W,83,47,,44,&nbsp;,,
01/17/15,@ Papillion-LaVista,A,15,9,2,W,62,53,,47,&nbsp;,,
01/23/15,Omaha South,A,21,2,1,L,52,62,,39,&nbsp;,,
01/24/15,@ Kearney,A,11,13,3,W,66,53,,44,&nbsp;,,
01/27/15,Bellevue West,A,19,6,1,L,75,84,,39,&nbsp;,,
01/30/15,Omaha Central,A,13,10,2,W,67,60,,47,&nbsp;,,
01/31/15,@ Papillion-LaVista South,A,14,11,2,W,63,55,(3OT),47,&nbsp;,,
02/03/15,@ Millard North,A,8,15,3,W,59,56,,44,&nbsp;,,
02/10/15,Millard West,A,19,5,1,W,64,59,,50,&nbsp;,,
02/13/15,@ Omaha Bryan,A,1,22,4,W,69,43,,41,&nbsp;,,
02/14/15,Rockhurst MO,A,14,11,2,W,76,55,,47,&nbsp;,,
02/20/15,Omaha Westside,A,12,12,2,W,56,46,,47,&nbsp;,,
02/21/15,@ Omaha Benson,A,3,20,4,W,86,43,,41,&nbsp;,,
02/28/15,Omaha Northwest,A,3,20,4,W,64,46,,41,&nbsp;,,
03/02/15,Omaha Central,A,13,10,2,W,61,49,,47,&nbsp;,,

Win %:,92.308%
Average Points:,44.769
Fremont (10-14)
12/04,Columbus,A,8,16,3,W,63,45,,44,Early Bird Classic,Lincoln East/Columbus/Papillion-La Vista/Fremont,
12/06,Papillion-LaVista,A,15,9,2,L,57,62,(2OT),36,Early Bird Classic,Lincoln East/Columbus/Papillion-La Vista/Fremont,
12/12/14,@ Lincoln North Star,A,11,13,3,W,54,42,,44,&nbsp;,,
12/13/14,Omaha Northwest,A,3,20,4,W,51,44,,41,&nbsp;,,
12/19/14,Grand Island,A,10,13,3,L,38,41,,33,&nbsp;,,
12/20/14,@ Kearney,A,11,13,3,W,60,46,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southeast,
12/29,Lincoln North Star,A,11,13,3,W,51,50,,44,Heartland Athletic Conference,Lincoln Southeast,
12/30,Lincoln High,A,19,5,1,L,46,53,,39,Heartland Athletic Conference,Lincoln Southeast,
12/31,Grand Island,A,10,13,3,W,47,46,,44,Heartland Athletic Conference,Lincoln Southeast,
01/06/15,@ South Sioux City,A,16,9,2,L,37,40,,36,&nbsp;,,
01/10/15,Millard South,A,10,13,3,L,44,56,,33,&nbsp;,,
01/16/15,Ralston,B,7,18,3,W,60,44,,44,&nbsp;,,
01/17/15,@ Lincoln Southwest,A,4,20,4,W,54,48,,41,&nbsp;,,
01/20/15,Lincoln Northeast,A,20,5,1,L,45,62,,39,&nbsp;,,
01/24/15,Omaha Burke,A,13,11,2,L,51,52,,36,&nbsp;,,
01/29/15,@ Omaha Westside,A,12,12,2,L,36,63,,36,&nbsp;,,
01/30/15,Omaha North,A,23,3,1,L,35,42,,39,&nbsp;,,
02/06/15,Norfolk,A,25,0,1,L,24,52,,39,&nbsp;,,
02/07/15,@ North Platte,A,6,19,4,W,47,36,,41,&nbsp;,,
02/13/15,Lincoln High,A,19,5,1,L,59,63,(OT),39,&nbsp;,,
02/14/15,@ Millard West,A,19,5,1,L,36,48,,39,&nbsp;,,
02/20/15,Lincoln East,A,11,13,3,W,44,42,,44,&nbsp;,,
02/21/15,@ Lincoln Southeast,A,7,18,3,L,52,59,,33,&nbsp;,,
02/28/15,Omaha Westside,A,12,12,2,L,51,56,,36,&nbsp;,,

Win %:,41.667%
Average Points:,39.333
Grand Island (10-13)
12/04-12/06,Opponents:,,,,-,,,,,-,Platte River Classic,North Platte/Lincoln Southwest,
12/04,North Platte,A,6,19,4,W,64,51,,41,Platte River Classic,North Platte/Lincoln Southwest,
12/06,Creighton Preparatory School,A,24,2,1,L,47,76,,39,Platte River Classic,North Platte/Lincoln Southwest,
12/12/14,@ Lincoln Southeast,A,7,18,3,L,56,62,(1OT),33,&nbsp;,,
12/13/14,Omaha South,A,21,2,1,L,51,70,,39,&nbsp;,,
12/19/14,@ Fremont,A,10,14,3,W,41,38,,44,&nbsp;,,
12/20/14,Lincoln High,A,19,5,1,L,48,56,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southeast,
12/29,Lincoln East,A,11,13,3,W,54,38,,44,Heartland Athletic Conference,Lincoln Southeast,
12/30,Lincoln Northeast,A,20,5,1,L,59,62,,39,Heartland Athletic Conference,Lincoln Southeast,
12/31,Fremont,A,10,14,3,L,46,47,,33,Heartland Athletic Conference,Lincoln Southeast,
01/09/15,@ Norfolk,A,25,0,1,L,50,54,,39,&nbsp;,,
01/10/15,Millard West,A,19,5,1,W,44,37,,50,&nbsp;,,
01/16/15,@ North Platte,A,6,19,4,L,39,44,,30,&nbsp;,,
01/17/15,Kearney,A,11,13,3,W,41,34,(OT),44,&nbsp;,,
01/23/15,Lincoln Southwest,A,4,20,4,W,59,55,,41,&nbsp;,,
01/24/15,@ Omaha Benson,A,3,20,4,W,65,45,,41,&nbsp;,,
01/30/15,@ Kearney,A,11,13,3,W,51,48,,44,&nbsp;,,
01/31/15,@ Omaha North,A,23,3,1,L,52,66,,39,&nbsp;,,
02/07/15,Lincoln East,A,11,13,3,L,45,48,,33,&nbsp;,,
02/13/15,@ Lincoln Northeast,A,20,5,1,L,56,60,,39,&nbsp;,,
02/17/15,Hastings,B,9,14,3,W,69,42,,44,&nbsp;,,
02/20/15,@ Lincoln North Star,A,11,13,3,L,72,73,,33,&nbsp;,,
02/21/15,Columbus,A,8,16,3,W,65,49,,44,&nbsp;,,
03/02/15,Omaha Burke,A,13,11,2,L,45,68,,36,&nbsp;,,

Win %:,43.478%
Average Points:,39.478
Kearney (11-13)
12/05,Millard West,A,19,5,1,L,33,52,,39,Greater Nebraska Shootout,Kearney/Lincoln Southeast,
12/06,Lincoln Southeast,A,7,18,3,W,55,52,(1OT),44,Greater Nebraska Shootout,Kearney/Lincoln Southeast,
12/12/14,@ Lincoln High,A,19,5,1,L,42,62,,39,&nbsp;,,
12/13/14,Millard South,A,10,13,3,W,63,59,(OT),44,&nbsp;,,
12/19/14,@ Lincoln Northeast,A,20,5,1,L,42,69,,39,&nbsp;,,
12/20/14,Fremont,A,10,14,3,L,46,60,,33,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,GNAC,Hastings,
12/29,North Platte,A,6,19,4,W,58,43,,41,GNAC,Hastings,
12/30,Scottsbluff,B,21,4,1,W,51,42,,50,GNAC,Hastings,
12/31,Norfolk,A,25,0,1,L,45,62,,39,GNAC,Hastings,
01/09/15,@ North Platte,A,6,19,4,W,60,47,,41,&nbsp;,,
01/10/15,@ Omaha Westside,A,12,12,2,L,53,60,(OT),36,&nbsp;,,
01/16/15,Omaha Bryan,A,1,22,4,W,80,51,,41,&nbsp;,,
01/17/15,@ Grand Island,A,10,13,3,L,34,41,(OT),33,&nbsp;,,
01/23/15,@ Lincoln East,A,11,13,3,L,53,62,(OT),33,&nbsp;,,
01/24/15,Creighton Preparatory School,A,24,2,1,L,53,66,,39,&nbsp;,,
01/30/15,Grand Island,A,10,13,3,L,48,51,,33,&nbsp;,,
01/31/15,@ Omaha Northwest,A,3,20,4,W,66,65,,41,&nbsp;,,
02/03/15,Hastings,B,9,14,3,W,68,45,,44,&nbsp;,,
02/06/15,@ Lincoln North Star,A,11,13,3,W,47,45,,44,&nbsp;,,
02/07/15,Columbus,A,8,16,3,W,59,57,,44,&nbsp;,,
02/13/15,Lincoln Southwest,A,4,20,4,W,57,53,,41,&nbsp;,,
02/14/15,@ Norfolk,A,25,0,1,L,41,79,,39,&nbsp;,,
02/20/15,Lincoln Southeast,A,7,18,3,L,48,52,,33,&nbsp;,,
02/28/15,Omaha Central,A,13,10,2,L,28,60,,36,&nbsp;,,

Win %:,45.833%
Average Points:,39.417
Lincoln East (11-13)
12/04,Papillion-LaVista,A,15,9,2,L,38,59,,36,Early Bird Classic,Lincoln East/Columbus/Papillion-La Vista/Fremont,
12/06,Columbus,A,8,16,3,W,90,53,,44,Early Bird Classic,Lincoln East/Columbus/Papillion-La Vista/Fremont,
12/12/14,North Platte,A,6,19,4,W,61,46,,41,&nbsp;,,
12/13/14,@ Millard West,A,19,5,1,L,47,63,,39,&nbsp;,,
12/19/14,Lincoln Southeast,A,7,18,3,W,47,42,,44,&nbsp;,,
12/20/14,@ Norfolk,A,25,0,1,L,52,69,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southeast,
12/29,Grand Island,A,10,13,3,L,38,54,,33,Heartland Athletic Conference,Lincoln Southeast,
12/30,Lincoln Southwest,A,4,20,4,W,60,49,,41,Heartland Athletic Conference,Lincoln Southeast,
12/31,Lincoln Southeast,A,7,18,3,L,49,54,(1OT),33,Heartland Athletic Conference,Lincoln Southeast,
01/03/15,Lincoln Pius X,B,8,14,3,W,62,41,,44,&nbsp;,,
01/09/15,@ Lincoln High,A,19,5,1,L,44,52,,39,&nbsp;,,
01/10/15,Creighton Preparatory School,A,24,2,1,L,47,83,,39,&nbsp;,,
01/16/15,Lincoln Northeast,A,20,5,1,W,47,46,,50,&nbsp;,,
01/17/15,@ Bellevue East,A,2,22,4,W,62,38,,41,&nbsp;,,
01/23/15,Kearney,A,11,13,3,W,62,53,(OT),44,&nbsp;,,
01/24/15,@ Papillion-LaVista South,A,14,11,2,L,47,52,,36,&nbsp;,,
01/30/15,Columbus,A,8,16,3,W,69,42,,44,&nbsp;,,
01/31/15,@ Millard South,A,10,13,3,L,59,64,,33,&nbsp;,,
02/06/15,Lincoln Southwest,A,4,20,4,W,52,50,,41,&nbsp;,,
02/07/15,@ Grand Island,A,10,13,3,W,48,45,,44,&nbsp;,,
02/13/15,@ Omaha Burke,A,13,11,2,L,50,52,,36,&nbsp;,,
02/20/15,@ Fremont,A,10,14,3,L,42,44,,33,&nbsp;,,
02/21/15,@ Lincoln North Star,A,11,13,3,L,53,59,,33,&nbsp;,,
02/28/15,Papillion-LaVista,A,15,9,2,L,46,57,,36,&nbsp;,,

Win %:,45.833%
Average Points:,39.292
Lincoln High (19-5)
12/04,Papillion-LaVista South,A,14,11,2,W,58,56,,47,Trailblazer Tip-Off,Norfolk/Lincoln High/Papio South,
12/06,Norfolk,A,25,0,1,L,44,69,,39,Trailblazer Tip-Off,Norfolk/Lincoln High/Papio South,
12/12/14,Kearney,A,11,13,3,W,62,42,,44,&nbsp;,,
12/13/14,@ Omaha Central,A,13,10,2,L,45,60,,36,&nbsp;,,
12/19/14,Lincoln Southwest,A,4,20,4,W,71,51,,41,&nbsp;,,
12/20/14,@ Grand Island,A,10,13,3,W,56,48,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southeast,
12/29,Lincoln Southeast,A,7,18,3,W,51,40,,44,Heartland Athletic Conference,Lincoln Southeast,
12/30,Fremont,A,10,14,3,W,53,46,,44,Heartland Athletic Conference,Lincoln Southeast,
12/31,Lincoln Northeast,A,20,5,1,W,63,53,,50,Heartland Athletic Conference,Lincoln Southeast,
01/09/15,Lincoln East,A,11,13,3,W,52,44,,44,&nbsp;,,
01/10/15,@ Omaha Benson,A,3,20,4,W,71,41,,41,&nbsp;,,
01/15/15,Lincoln North Star,A,11,13,3,W,63,51,,44,&nbsp;,,
01/17/15,@ Lincoln Northeast,A,20,5,1,W,68,60,,50,&nbsp;,,
01/23/15,North Platte,A,6,19,4,W,68,29,,41,&nbsp;,,
01/24/15,@ Omaha Northwest,A,3,20,4,W,76,58,,41,&nbsp;,,
01/29/15,@ Omaha Bryan,A,1,22,4,W,85,58,,41,&nbsp;,,
01/31/15,Bellevue East,A,2,22,4,W,62,49,,41,&nbsp;,,
02/05/15,Lincoln Southeast,A,7,18,3,W,67,49,,44,&nbsp;,,
02/07/15,@ Norfolk,A,25,0,1,L,52,63,,39,&nbsp;,,
02/13/15,@ Fremont,A,10,14,3,W,63,59,(OT),44,&nbsp;,,
02/14/15,Millard South,A,10,13,3,W,73,64,,44,&nbsp;,,
02/19/15,Omaha Westside,A,12,12,2,L,43,46,,36,&nbsp;,,
02/20/15,@ Columbus,A,8,16,3,W,67,52,,44,&nbsp;,,
02/28/15,Lincoln Southeast,A,7,18,3,L,50,57,,33,&nbsp;,,

Win %:,79.167%
Average Points:,42.333
Lincoln North Star (11-13)
12/04-12/06,Opponents:,,,,-,,,,,-,Early Bird Tourney,Lincoln NE/Westside High Schoo.,
12/04,Millard North,A,8,15,3,L,37,54,,33,Early Bird Tourney,Lincoln NE/Westside High Schoo.,
12/06,Omaha Westside,A,12,12,2,W,67,63,,47,Early Bird Tourney,Lincoln NE/Westside High Schoo.,
12/12/14,Fremont,A,10,14,3,L,42,54,,33,&nbsp;,,
12/13/14,@ Papillion-LaVista South,A,14,11,2,L,42,55,,36,&nbsp;,,
12/18/14,@ Millard West,A,19,5,1,L,40,74,,39,&nbsp;,,
12/19/14,North Platte,A,6,19,4,W,63,48,,41,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southeast,
12/29,Fremont,A,10,14,3,L,50,51,,33,Heartland Athletic Conference,Lincoln Southeast,
12/30,Lincoln Southeast,A,7,18,3,L,47,51,,33,Heartland Athletic Conference,Lincoln Southeast,
12/31,Lincoln Southwest,A,4,20,4,W,64,54,,41,Heartland Athletic Conference,Lincoln Southeast,
01/08/15,Lincoln Northeast,A,20,5,1,L,50,73,,39,&nbsp;,,
01/10/15,@ Bellevue West,A,19,6,1,L,40,75,,39,&nbsp;,,
01/15/15,@ Lincoln High,A,19,5,1,L,51,63,,39,&nbsp;,,
01/17/15,Millard North,A,8,15,3,W,44,41,,44,&nbsp;,,
01/23/15,@ Columbus,A,8,16,3,W,74,58,,44,&nbsp;,,
01/24/15,Omaha North,A,23,3,1,L,50,55,,39,&nbsp;,,
01/29/15,@ Bellevue East,A,2,22,4,W,64,40,,41,&nbsp;,,
01/31/15,Omaha Bryan,A,1,22,4,W,79,44,,41,&nbsp;,,
02/03/15,@ Lincoln Southeast,A,7,18,3,W,45,41,(1OT),44,&nbsp;,,
02/06/15,Kearney,A,11,13,3,L,45,47,,33,&nbsp;,,
02/12/15,@ Lincoln Southwest,A,4,20,4,W,73,63,,41,&nbsp;,,
02/13/15,Norfolk,A,25,0,1,L,53,66,,39,&nbsp;,,
02/20/15,Grand Island,A,10,13,3,W,73,72,,44,&nbsp;,,
02/21/15,Lincoln East,A,11,13,3,W,59,53,,44,&nbsp;,,
02/28/15,Millard West,A,19,5,1,L,36,58,,39,&nbsp;,,

Win %:,45.833%
Average Points:,39.417
Lincoln Northeast (20-5)
12/04-12/06,Opponents:,,,,-,,,,,-,Early Bird Tourney,Lincoln NE/Westside High Schoo.,
12/04,Omaha Westside,A,12,12,2,W,64,51,,47,Early Bird Tourney,Lincoln NE/Westside High Schoo.,
12/06,Millard North,A,8,15,3,W,68,57,,44,Early Bird Tourney,Lincoln NE/Westside High Schoo.,
12/12/14,Columbus,A,8,16,3,W,72,48,,44,&nbsp;,,
12/13/14,@ Papillion-LaVista,A,15,9,2,L,53,64,,36,&nbsp;,,
12/19/14,Kearney,A,11,13,3,W,69,42,,44,&nbsp;,,
12/20/14,@ Lincoln Southeast,A,7,18,3,W,78,62,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southeast,
12/29,Lincoln Southwest,A,4,20,4,W,71,50,,41,Heartland Athletic Conference,Lincoln Southeast,
12/30,Grand Island,A,10,13,3,W,62,59,,44,Heartland Athletic Conference,Lincoln Southeast,
12/31,Lincoln High,A,19,5,1,L,53,63,,39,Heartland Athletic Conference,Lincoln Southeast,
01/08/15,@ Lincoln North Star,A,11,13,3,W,73,50,,44,&nbsp;,,
01/10/15,Omaha South,A,21,2,1,W,65,60,,50,&nbsp;,,
01/16/15,@ Lincoln East,A,11,13,3,L,46,47,,33,&nbsp;,,
01/17/15,Lincoln High,A,19,5,1,L,60,68,,39,&nbsp;,,
01/20/15,@ Fremont,A,10,14,3,W,62,45,,44,&nbsp;,,
01/23/15,Millard North,A,8,15,3,W,49,48,,44,&nbsp;,,
01/30/15,@ Lincoln Pius X,B,8,14,3,W,67,43,,44,&nbsp;,,
01/31/15,@ Omaha Benson,A,3,20,4,W,81,53,,41,&nbsp;,,
02/03/15,Lincoln Southwest,A,4,20,4,W,71,53,,41,&nbsp;,,
02/06/15,North Platte,A,6,19,4,W,59,37,,41,&nbsp;,,
02/13/15,Grand Island,A,10,13,3,W,60,56,,44,&nbsp;,,
02/14/15,@ Bellevue East,A,2,22,4,W,82,50,,41,&nbsp;,,
02/17/15,Papillion-LaVista South,A,14,11,2,W,76,60,,47,&nbsp;,,
02/20/15,@ Norfolk,A,25,0,1,L,66,67,,39,&nbsp;,,
02/28/15,Millard North,A,8,15,3,W,73,53,,44,&nbsp;,,
03/02/15,South Sioux City,A,16,9,2,W,69,66,,47,&nbsp;,,

Win %:,80.000%
Average Points:,42.640
Lincoln Southeast (7-18)
12/05,Bellevue West,A,19,6,1,L,60,78,,39,Greater Nebraska Shootout,Kearney/Lincoln Southeast,
12/06,Kearney,A,11,13,3,L,52,55,(1OT),33,Greater Nebraska Shootout,Kearney/Lincoln Southeast,
12/12/14,Grand Island,A,10,13,3,W,62,56,(1OT),44,&nbsp;,,
12/13/14,@ Creighton Preparatory School,A,24,2,1,L,48,72,,39,&nbsp;,,
12/19/14,@ Lincoln East,A,11,13,3,L,42,47,,33,&nbsp;,,
12/20/14,Lincoln Northeast,A,20,5,1,L,62,78,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southeast,
12/29,Lincoln High,A,19,5,1,L,40,51,,39,Heartland Athletic Conference,Lincoln Southeast,
12/30,Lincoln North Star,A,11,13,3,W,51,47,,44,Heartland Athletic Conference,Lincoln Southeast,
12/31,Lincoln East,A,11,13,3,W,54,49,(1OT),44,Heartland Athletic Conference,Lincoln Southeast,
01/06/15,Omaha Central,A,13,10,2,L,39,50,,36,&nbsp;,,
01/09/15,@ Lincoln Southwest,A,4,20,4,L,41,54,,30,&nbsp;,,
01/15/15,@ Omaha North,A,23,3,1,L,31,45,,39,&nbsp;,,
01/17/15,Bellevue West,A,19,6,1,L,54,55,,39,&nbsp;,,
01/23/15,@ Norfolk,A,25,0,1,L,16,39,,39,&nbsp;,,
01/24/15,Papillion-LaVista,A,15,9,2,L,47,51,(1OT),36,&nbsp;,,
01/30/15,North Platte,A,6,19,4,W,52,38,,41,&nbsp;,,
01/31/15,@ Omaha Burke,A,13,11,2,L,46,55,,36,&nbsp;,,
02/03/15,Lincoln North Star,A,11,13,3,L,41,45,(1OT),33,&nbsp;,,
