2011-2012 Complete Team Report for Class D1 Volleyball
Allen (18-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

09/29/11,Loomis,D2,16,10,2,L,1,2,,36,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
10/04/11,Ansley,D2,28,2,1,L,0,3,,39,&nbsp;,,
10/06/11,Axtell,D2,20,8,2,L,0,2,,36,<font color="green">Triangular (host: Axtell)</font>,,
10/06/11,Pleasanton,D2,8,18,3,W,2,1,,44,<font color="green">Triangular (host: Axtell)</font>,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Pleasanton/Home Sites,
10/10,Overton,D1,24,7,1,L,0,2,,39,Fort Kearny Conference,Pleasanton/Home Sites,
10/10,Wilcox-Hildreth,D1,6,21,4,W,2,1,,41,Fort Kearny Conference,Pleasanton/Home Sites,
10/18/11,Litchfield,D2,20,9,2,L,0,2,,36,<font color="green">Double Triangular (host: Litchfield)</font>,,
10/18/11,Anselmo-Merna,D2,5,22,4,W,2,0,,41,<font color="green">Double Triangular (host: Litchfield)</font>,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Red Raider Tournament (1-Day Tournament, >4 Teams),Loup City,
10/22,Gibbon,C1,8,20,3,L,1,2,,36,Red Raider Tournament,Loup City,
10/22,Spalding/Spalding Academy,D2,19,12,2,L,0,2,,36,Red Raider Tournament,Loup City,
10/25/11,Overton,D1,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Amherst)</font>,,
10/25/11,Shelton,C2,22,5,1,L,0,2,,41,<font color="green">Triangular (host: Amherst)</font>,,
10/31/11,Elba/North Loup-Scotia,D1,12,16,3,L,1,3,,33,&nbsp;,,

Win %:,23.077%
Average Points:,37.231
Arapahoe (4-20)
09/01/11,Dundy County-Stratton,C2,13,14,3,L,0,2,,35,<font color="green">Triangular (host: Arapahoe)</font>,,
09/01/11,Hitchcock County,D1,28,1,1,L,0,2,,39,<font color="green">Triangular (host: Arapahoe)</font>,,
09/06/11,Maywood,D2,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Maywood)</font>,,
09/06/11,Loomis,D2,16,10,2,L,0,2,,36,<font color="green">Triangular (host: Maywood)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Hitchcock County Invitational (1-Day Tournament, >4 Teams),Trenton,
09/10,Medicine Valley,D2,0,22,4,W,2,0,,41,Hitchcock County Invitational,Trenton,
09/10,Hayes Center,D2,13,15,3,L,0,2,,33,Hitchcock County Invitational,Trenton,
09/10,Hitchcock County,D1,28,1,1,L,0,2,,39,Hitchcock County Invitational,Trenton,
09/13/11,Cozad,C1,2,25,4,L,0,2,,33,<font color="green">Triangular (host: Arapahoe)</font>,,
09/13/11,Alma,C2,15,11,2,L,1,2,,38,<font color="green">Triangular (host: Arapahoe)</font>,,
09/15/11,Southern Valley,C2,15,14,2,L,0,2,,38,<font color="green">Triangular (host: Bertrand)</font>,,
09/15/11,Bertrand,D2,28,2,1,L,0,2,,39,<font color="green">Triangular (host: Bertrand)</font>,,
09/22/11,Cambridge,D1,4,25,4,L,0,2,,30,<font color="green">Triangular (host: Cambridge)</font>,,
09/22/11,Hitchcock County,D1,28,1,1,L,0,2,,39,<font color="green">Triangular (host: Cambridge)</font>,,
09/30/11,@ Elm Creek,C2,16,13,2,L,1,3,,38,&nbsp;,,
10/04/11,@ Axtell,D2,20,8,2,L,0,3,,36,&nbsp;,,
10/06/11,Elwood,D1,12,14,3,L,2,3,,33,&nbsp;,,
10/13/11,Medicine Valley,D2,0,22,4,W,3,1,,41,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,RPAC Tournament (2/3-Day Tournament),Maywood,
10/17,Southern Valley,C2,15,14,2,L,1,3,,38,RPAC Tournament,Maywood,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Southern Valley Invite (1-Day Tournament, >4 Teams),Southern Valley,
10/22,Superior,C2,12,18,3,L,1,2,,35,Southern Valley Invite,Southern Valley,
10/22,Bertrand,D2,28,2,1,L,0,2,,39,Southern Valley Invite,Southern Valley,
10/22,Wilcox-Hildreth,D1,6,21,4,W,2,1,,41,Southern Valley Invite,Southern Valley,
10/25/11,Loomis,D2,16,10,2,L,0,2,,36,<font color="green">Triangular (host: Arapahoe)</font>,,
10/25/11,Bertrand,D2,28,2,1,L,0,2,,39,<font color="green">Triangular (host: Arapahoe)</font>,,
10/31/11,Cambridge,D1,4,25,4,L,2,3,,30,&nbsp;,,

Win %:,16.667%
Average Points:,36.958
Bancroft-Rosalie (14-15)
09/01,Wisner-Pilger,C1,26,7,1,L,0,2,,42,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/01,Wakefield,C2,15,16,3,L,0,2,,35,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/03,Scribner-Snyder,D2,12,18,3,L,1,2,,33,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/03,Allen,D1,18,13,2,W,2,1,,47,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/06/11,Winside,D1,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Bancroft-Rosalie)</font>,,
09/06/11,Walthill,D2,4,16,4,W,2,0,,41,<font color="green">Triangular (host: Bancroft-Rosalie)</font>,,
09/08/11,Ponca,C2,5,17,4,W,3,1,,43,&nbsp;,,
09/13/11,Wakefield,C2,15,16,3,L,0,2,,35,<font color="green">Triangular (host: Wakefield)</font>,,
09/13/11,Howells,D2,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Wakefield)</font>,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational (1-Day Tournament, >4 Teams),Midland University,
09/17,Omaha Christian Academy,C2,10,16,3,W,2,1,,46,Cedar Bluffs Invitational,Midland University,
09/17,Douglas County West,C1,17,11,2,L,1,2,,39,Cedar Bluffs Invitational,Midland University,
09/17,Humphrey St. Francis,D1,11,14,3,W,2,0,,44,Cedar Bluffs Invitational,Midland University,
09/20/11,@ Homer,C2,23,7,1,W,3,1,,52,&nbsp;,,
09/22/11,@ Archbishop Bergan,C2,13,18,3,W,3,1,,46,&nbsp;,,
09/29/11,@ Humphrey St. Francis,D1,11,14,3,L,0,3,,33,&nbsp;,,
10/04/11,Allen,D1,18,13,2,L,1,3,,36,&nbsp;,,
10/06/11,@ Newcastle,D2,5,19,4,W,3,1,,41,&nbsp;,,
10/11/11,Winnebago,C2,10,12,3,W,2,0,,46,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/11/11,Cedar Bluffs,D1,15,13,2,L,1,2,,36,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/13/11,Emerson-Hubbard,D1,2,22,4,W,3,0,,41,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Hartington Invite (1-Day Tournament, >4 Teams),Hartington,
10/15,Emerson-Hubbard,D1,2,22,4,W,2,0,,41,Hartington Invite,Hartington,
10/15,Winside,D1,24,7,1,L,0,2,,39,Hartington Invite,Hartington,
10/15,Hartington,D1,12,16,3,L,1,2,,33,Hartington Invite,Hartington,
10/18/11,Lutheran High Northeast,C2,31,1,1,L,0,3,,41,&nbsp;,,
10/24,Homer,C2,23,7,1,L,0,3,,41,Lewis & Clark Conference,TBA,
10/24,Newcastle,D2,5,19,4,W,3,0,,41,Lewis & Clark Conference,TBA,
11/01/11,Cedar Bluffs,D1,15,13,2,W,3,1,,47,&nbsp;,,
11/01/11,Guardian Angels Central Catholic,D1,21,10,2,L,0,3,,36,&nbsp;,,

Win %:,48.276%
Average Points:,40.552
BDS (26-4)
09/01/11,Hampton,D2,22,10,2,W,2,0,,47,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/01/11,Exeter-Milligan,D1,30,1,1,L,0,2,,39,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/08/11,College View Academy,D1,8,13,3,W,2,0,,44,<font color="green">Triangular (host: College View Academy)</font>,,
09/08/11,Nebraska Lutheran,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: College View Academy)</font>,,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/12,Meridian,D2,13,12,2,W,2,0,,47,MUDECAS,Beatrice,
09/13,Lourdes Central Catholic,C2,19,9,2,W,2,0,,49,MUDECAS,Beatrice,
09/15,Exeter-Milligan,D1,30,1,1,W,2,0,,50,MUDECAS,Beatrice,
09/17-09/17,(To Be Determined),,,,-,,,,,-,BDS Invitational (1-Day Tournament, >4 Teams),Shickley,
09/17,Silver Lake,D2,12,14,3,W,2,0,,44,BDS Invitational,Shickley,
09/17,Heartland Lutheran,D2,4,24,4,W,2,0,,41,BDS Invitational,Shickley,
09/17,Hampton,D2,22,10,2,W,2,1,,47,BDS Invitational,Shickley,
09/20/11,@ Shelby/Rising City,C2,23,6,1,W,3,0,,52,&nbsp;,,
09/22/11,Meridian,D2,13,12,2,W,3,1,,47,&nbsp;,,
09/27/11,Deshler,D1,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Scandia-Pike Valley, KS)</font>,,
09/27/11,Scandia-Pike Valley KS,D1,30,12,2,W,2,0,,47,<font color="green">Triangular (host: Scandia-Pike Valley, KS)</font>,,
09/29/11,Blue Hill,C2,21,8,2,L,1,2,,38,<font color="green">Triangular (host: Blue Hill)</font>,,
09/29/11,Giltner,D2,20,7,2,W,2,0,,47,<font color="green">Triangular (host: Blue Hill)</font>,,
10/04/11,Osceola,D1,16,11,2,W,3,0,,47,&nbsp;,,
10/08,(To Be Determined),,,,-,,,,,-,Palmer Tourney (4-Team Round Robin),Palmer,
10/08,Loup City,D1,6,21,4,W,2,0,,41,Palmer Tourney,Palmer,
10/08,Spalding/Spalding Academy,D2,19,12,2,W,2,0,,47,Palmer Tourney,Palmer,
10/08,Palmer,D1,13,17,3,W,2,0,,44,Palmer Tourney,Palmer,
10/11/11,Dorchester,D2,5,19,4,W,2,0,,41,<font color="green">Triangular (host: Dorchester)</font>,,
10/11/11,McCool Junction,D1,4,23,4,W,2,0,,41,<font color="green">Triangular (host: Dorchester)</font>,,
10/13/11,High Plains Community,D1,9,21,3,W,3,0,,44,&nbsp;,,
10/15-10/20,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York,
10/17,Osceola,D1,16,11,2,W,3,1,,47,Crossroads Conference,York,
10/18,Hampton,D2,22,10,2,W,3,0,,47,Crossroads Conference,York,
10/20,Exeter-Milligan,D1,30,1,1,L,0,3,,39,Crossroads Conference,York,
10/25/11,Lawrence-Nelson,D2,19,11,2,W,2,0,,47,<font color="green">Triangular (host: BDS)</font>,,
10/25/11,Palmer,D1,13,17,3,W,2,0,,44,<font color="green">Triangular (host: BDS)</font>,,
10/31/11,Deshler,D1,7,18,3,W,3,0,,44,&nbsp;,,
11/01/11,Exeter-Milligan,D1,30,1,1,L,1,3,,39,&nbsp;,,

Win %:,86.667%
Average Points:,44.533
Cambridge (4-25)
09/01/11,Alma,C2,15,11,2,L,0,2,,38,<font color="green">Triangular (host: Alma)</font>,,
09/01/11,Bertrand,D2,28,2,1,L,0,2,,39,<font color="green">Triangular (host: Alma)</font>,,
09/06/11,Dundy County-Stratton,C2,13,14,3,L,0,2,,35,<font color="green">Triangular (host: Cambridge)</font>,,
09/06/11,North Platte St. Patrick's,C2,24,7,1,L,0,2,,41,<font color="green">Triangular (host: Cambridge)</font>,,
09/08/11,@ Overton,D1,24,7,1,L,0,3,,39,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Elm Creek Invite (1-Day Tournament, >4 Teams),Elm Creek,
09/10,Pleasanton,D2,8,18,3,L,1,2,,33,Elm Creek Invite,Elm Creek,
09/10,Sutherland,D1,21,11,2,L,0,2,,36,Elm Creek Invite,Elm Creek,
09/10,Southwest,C2,22,9,2,L,0,2,,38,Elm Creek Invite,Elm Creek,
09/15/11,Minden,C1,25,4,1,L,0,3,,42,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,McCook Invitational (1-Day Tournament, >4 Teams),McCook,
09/17,Alliance,B,11,20,3,L,1,2,,37,McCook Invitational,McCook,
09/17,McCook,B,10,23,3,L,1,2,,37,McCook Invitational,McCook,
09/17,Southwest,C2,22,9,2,L,0,2,,38,McCook Invitational,McCook,
09/22/11,Hitchcock County,D1,28,1,1,L,0,2,,39,<font color="green">Triangular (host: Cambridge)</font>,,
09/22/11,Arapahoe,D1,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Cambridge)</font>,,
09/27/11,Cozad,C1,2,25,4,L,1,2,,33,<font color="green">Triangular (host: Cozad)</font>,,
09/27/11,McCook,B,10,23,3,L,0,2,,37,<font color="green">Triangular (host: Cozad)</font>,,
10/04/11,Southern Valley,C2,15,14,2,W,3,2,,49,&nbsp;,,
10/06/11,@ Southwest,C2,22,9,2,L,0,3,,38,&nbsp;,,
10/11/11,Hitchcock County,D1,28,1,1,L,0,3,,39,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,RPAC Tournament (2/3-Day Tournament),Maywood,
10/17,Alma,C2,15,11,2,L,0,3,,38,RPAC Tournament,Maywood,
10/20/11,Kearney Catholic,C1,28,2,1,L,0,2,,42,<font color="green">Triangular (host: Holdrege)</font>,,
10/20/11,Holdrege,B,17,14,2,L,0,2,,40,<font color="green">Triangular (host: Holdrege)</font>,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Cozad Invite (1-Day Tournament, >4 Teams),Cozad HS,
10/22,Perkins County,C2,19,12,2,L,1,2,,38,Cozad Invite,Cozad HS,
10/22,Alma,C2,15,11,2,L,0,2,,38,Cozad Invite,Cozad HS,
10/22,Cozad,C1,2,25,4,W,2,0,,44,Cozad Invite,Cozad HS,
10/25/11,Sutherland,D1,21,11,2,L,0,2,,36,<font color="green">Triangular (host: Elm Creek)</font>,,
10/25/11,Elm Creek,C2,16,13,2,L,1,2,,38,<font color="green">Triangular (host: Elm Creek)</font>,,
10/31/11,Arapahoe,D1,4,20,4,W,3,2,,41,&nbsp;,,
10/31/11,Hitchcock County,D1,28,1,1,L,0,3,,39,&nbsp;,,

Win %:,13.793%
Average Points:,38.724
Cedar Bluffs (15-13)
09/01/11,East Butler,D1,3,25,4,W,2,0,,41,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/01/11,Mead,D2,21,9,2,L,1,2,,36,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/06/11,Scribner-Snyder,D2,12,18,3,L,1,2,,33,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
09/06/11,Dodge,D2,18,13,2,L,0,2,,36,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
09/08/11,Yutan,C2,26,5,1,L,0,2,,41,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/08/11,Omaha Brownell-Talbot,C2,11,17,3,W,2,0,,46,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/15/11,Shelby/Rising City,C2,23,6,1,L,0,2,,41,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/15/11,Nebraska Lutheran,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational (1-Day Tournament, >4 Teams),Midland University,
09/17,Mead,D2,21,9,2,L,1,2,,36,Cedar Bluffs Invitational,Midland University,
09/17,Douglas County West,C1,17,11,2,L,1,2,,39,Cedar Bluffs Invitational,Midland University,
09/17,Walthill,D2,4,16,4,W,2,0,,41,Cedar Bluffs Invitational,Midland University,
09/20/11,@ Weeping Water,C2,16,13,2,W,3,0,,49,&nbsp;,,
09/24,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Tourney (4-Team Round Robin),Cedar Bluffs,
09/24,Tekamah-Herman,C1,12,18,3,L,0,2,,36,Cedar Bluffs Tourney,Cedar Bluffs,
09/24,Lindsay Holy Family,D2,12,13,3,L,1,2,,33,Cedar Bluffs Tourney,Cedar Bluffs,
09/24,Sterling,D2,21,9,2,W,2,1,,47,Cedar Bluffs Tourney,Cedar Bluffs,
09/27/11,Parkview Christian,D2,16,11,2,W,3,0,,47,&nbsp;,,
09/29/11,Boys Town,C1,4,24,4,W,2,0,,44,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/29/11,Lyons-Decatur Northeast,D1,7,22,4,L,1,2,,30,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/04/11,Howells,D2,26,4,1,L,0,3,,39,&nbsp;,,
10/11/11,Winnebago,C2,10,12,3,W,2,0,,46,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/11/11,Bancroft-Rosalie,D1,14,15,3,W,2,1,,44,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/13/11,Omaha Christian Academy,C2,10,16,3,W,2,0,,46,<font color="green">Triangular (host: College View Academy)</font>,,
10/13/11,College View Academy,D1,8,13,3,W,2,0,,44,<font color="green">Triangular (host: College View Academy)</font>,,
10/18-10/20,(To Be Determined),,,,-,,,,,-,Frontier Conference Tourney (2/3-Day Tournament),Omaha Brownell-Talbot,
10/18,Omaha Brownell-Talbot,C2,11,17,3,W,3,0,,46,Frontier Conference Tourney,Omaha Brownell-Talbot,
10/20,Parkview Christian,D2,16,11,2,W,3,0,,47,Frontier Conference Tourney,Omaha Brownell-Talbot,
10/25/11,@ Humphrey,D1,30,2,1,L,0,3,,39,&nbsp;,,
10/28/11,Pender,D1,14,17,3,W,3,0,,44,&nbsp;,,
11/01/11,Bancroft-Rosalie,D1,14,15,3,L,1,3,,33,&nbsp;,,

Win %:,53.571%
Average Points:,40.893
Cedar Valley (27-4)
09/01/11,Fullerton,D1,0,24,4,W,2,0,,41,<font color="green">Triangular (host: Fullerton)</font>,,
09/01/11,Elba/North Loup-Scotia,D1,12,16,3,W,2,0,,44,<font color="green">Triangular (host: Fullerton)</font>,,
09/06/11,@ Heartland Lutheran,D2,4,24,4,W,3,0,,41,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Knights Invitational (4-Team 1-Day Tournament),Spalding,
09/10,Humphrey St. Francis,D1,11,14,3,W,2,0,,44,Knights Invitational,Spalding,
09/10,Spalding/Spalding Academy,D2,19,12,2,W,2,0,,47,Knights Invitational,Spalding,
09/13/11,High Plains Community,D1,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Palmer)</font>,,
09/13/11,Palmer,D1,13,17,3,W,2,0,,44,<font color="green">Triangular (host: Palmer)</font>,,
09/17,(To Be Determined),,,,-,,,,,-,CWC Tourney (4-Team Round Robin),Bartlett,
09/17,Humphrey,D1,30,2,1,W,2,1,,50,CWC Tourney,Bartlett,
09/17,Elgin Public/Pope John,C2,11,17,3,W,2,0,,46,CWC Tourney,Bartlett,
09/17,CWC,D1,14,13,2,L,0,2,,36,CWC Tourney,Bartlett,
09/22/11,Elgin Public/Pope John,C2,11,17,3,W,2,1,,46,<font color="green">Triangular (host: Cedar Valley)</font>,,
09/22/11,,,16,12,2,W,2,1,,47,<font color="green">Triangular (host: Cedar Valley)</font>,,
09/27/11,St. Edward,D2,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
09/27/11,Spalding/Spalding Academy,D2,19,12,2,W,2,0,,47,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
09/29/11,Ansley,D2,28,2,1,L,2,3,,39,&nbsp;,,
10/04/11,@ Humphrey,D1,30,2,1,L,0,3,,39,&nbsp;,,
10/06/11,Twin Loup (Sargent/Loup County),D1,22,8,2,W,2,0,,47,<font color="green">Triangular (host: Cedar Valley)</font>,,
10/06/11,Burwell,C2,18,7,2,W,2,0,,49,<font color="green">Triangular (host: Cedar Valley)</font>,,
10/08/11,@ Cross County,C2,17,13,2,W,3,0,,49,&nbsp;,,
10/11/11,@ Clarkson/Leigh,C2,18,13,2,W,3,1,,49,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Spalding,
10/13,Heartland Lutheran,D2,4,24,4,W,3,0,,41,Goldenrod Conference,Spalding,
10/15,Burwell,C2,18,7,2,W,3,0,,49,Goldenrod Conference,Spalding,
10/15,Palmer,D1,13,17,3,W,3,1,,44,Goldenrod Conference,Spalding,
10/18/11,CWC,D1,14,13,2,W,2,0,,47,<font color="green">Triangular (host: CWC)</font>,,
10/18/11,Ewing,D2,19,11,2,W,2,0,,47,<font color="green">Triangular (host: CWC)</font>,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Red Raider Tournament (1-Day Tournament, >4 Teams),Loup City,
10/22,Loup City,D1,6,21,4,W,2,0,,41,Red Raider Tournament,Loup City,
10/22,Spalding/Spalding Academy,D2,19,12,2,W,2,0,,47,Red Raider Tournament,Loup City,
10/25/11,Nebraska Christian,C2,7,17,3,W,3,0,,46,&nbsp;,,
10/31/11,High Plains Community,D1,9,21,3,W,3,0,,44,&nbsp;,,
11/01/11,Heartland,D1,19,11,2,W,3,2,,47,&nbsp;,,
11/03/11,Humphrey,D1,30,2,1,L,0,3,,39,&nbsp;,,

Win %:,87.097%
Average Points:,44.677
Clearwater/Orchard (17-11)
09/01/11,Stuart,D2,28,3,1,L,0,2,,39,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
09/01/11,Elgin Public/Pope John,C2,11,17,3,W,2,0,,46,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
09/02/11,@ Osmond,D1,15,8,2,L,2,3,,36,&nbsp;,,
09/06/11,West Boyd,D1,12,15,3,W,2,0,,44,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/06/11,Spalding/Spalding Academy,D2,19,12,2,L,1,2,,36,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/08/11,@ Ewing,D2,19,11,2,L,0,3,,36,&nbsp;,,
09/15/11,Neligh-Oakdale,C2,10,19,3,W,3,2,,46,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Stuart Tournament (4-Team 1-Day Tournament),Stuart,
