2009-2010 Complete Team Report for Class C Softball
Arlington (14-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

10/03-10/03,Opponents:,,,,-,,,,,-,Yutan-Mead Invite,Yutan/Mead,
10/03,Yutan/Mead,C,25,6,1,W,2,1,,50,Yutan-Mead Invite,Yutan/Mead,
10/03,Auburn,B,1,25,4,W,9,0,,43,Yutan-Mead Invite,Yutan/Mead,
10/03,Wayne,C,26,4,1,L,3,4,,39,Yutan-Mead Invite,Yutan/Mead,
10/05/09,Conestoga,C,7,18,3,W,8,0,(5 in.),44,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/08/09,Conestoga,C,7,18,3,W,5,0,,44,&nbsp;,,
10/08/09,Raymond Central,C,14,18,3,L,0,4,,33,&nbsp;,,
10/09/09,@ Southern,C,8,18,3,W,9,0,(5 in.),44,&nbsp;,,
10/09/09,Syracuse,C,17,12,2,L,0,2,,36,&nbsp;,,

Win %:,53.571%
Average Points:,42.000
Battle Creek (2-28)
08/29-08/29,Opponents:,,,,-,,,,,-,Wisner-Pilger Invitational,Wisner,
08/29,Central City,C,13,17,3,L,9,13,(9 in.),33,Wisner-Pilger Invitational,Wisner,
08/29,High Plains Community,C,9,19,3,L,2,5,,33,Wisner-Pilger Invitational,Wisner,
08/29,Lutheran High Northeast,B,11,14,3,L,0,9,,35,Wisner-Pilger Invitational,Wisner,
08/31/09,West Point Central Catholic,C,19,17,2,L,1,11,,36,<font color="green">Triangular (host: Madison)</font>,,
08/31/09,Madison,C,5,20,4,W,1,0,,41,<font color="green">Triangular (host: Madison)</font>,,
09/01/09,Logan View/Scribner-Snyder,C,14,17,3,L,3,4,,33,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/01/09,West Point Central Catholic,C,19,17,2,L,0,9,,36,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/08/09,@ West Point Central Catholic,C,19,17,2,L,0,5,,36,&nbsp;,,
09/10/09,Twin River,C,22,6,1,L,0,11,,39,<font color="green">Triangular (host: Twin River)</font>,,
09/10/09,Lutheran High Northeast,B,11,14,3,L,4,9,,35,<font color="green">Triangular (host: Twin River)</font>,,
09/12,Wisner-Pilger,C,17,12,2,L,0,3,,36,Raymond Central Mustang Invite,Valparaiso,
09/12,Raymond Central,C,14,18,3,L,1,10,(6 in.),33,Raymond Central Mustang Invite,Valparaiso,
09/15/09,Wayne,C,26,4,1,L,0,10,(4 in.),39,<font color="green">Triangular (host: Boone Central)</font>,,
09/15/09,Boone Central,C,6,24,4,L,2,10,,30,<font color="green">Triangular (host: Boone Central)</font>,,
09/19,Friend,C,23,4,1,L,0,8,,39,Arliington Invite,Alrlington,
09/19,Arlington,C,14,14,2,L,0,18,,36,Arliington Invite,Alrlington,
09/19,Omaha Benson,A,5,20,4,L,2,10,,33,Arliington Invite,Alrlington,
09/21-09/22,Opponents:,,,,-,,,,,-,Mid-State Conference Tournament,Wayne,
09/21,Wayne,C,26,4,1,L,0,10,(5 in.),39,Mid-State Conference Tournament,Wayne,
09/21,Boone Central,C,6,24,4,W,4,0,,41,Mid-State Conference Tournament,Wayne,
09/22,Madison,C,5,20,4,L,3,11,,30,Mid-State Conference Tournament,Wayne,
09/24/09,O'Neill,B,20,4,1,L,6,16,,41,&nbsp;,,
09/24/09,O'Neill,B,20,4,1,L,2,14,,41,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Wayne High School Tournament,Wayne,
09/26,Tekamah-Herman,C,6,25,4,L,1,8,,30,Wayne High School Tournament,Wayne,
09/26,Madison,C,5,20,4,L,5,7,,30,Wayne High School Tournament,Wayne,
09/26,Wayne,C,26,4,1,L,1,13,,39,Wayne High School Tournament,Wayne,
10/01/09,Schuyler,B,4,24,4,L,4,12,(5 in.),32,&nbsp;,,
10/03/09,Wisner-Pilger,C,17,12,2,L,0,6,,36,<font color="green">Double Dual (host: Battle Creek)</font>,,
10/03/09,O'Neill,B,20,4,1,L,1,9,(5 in.),41,<font color="green">Double Dual (host: Battle Creek)</font>,,
10/08/09,West Point Central Catholic,C,19,17,2,L,4,5,,36,&nbsp;,,
10/08/09,Tekamah-Herman,C,6,25,4,L,3,4,,30,&nbsp;,,

Win %:,6.667%
Average Points:,35.633
Bishop Neumann (18-11)
08/27/09,Wilber-Clatonia,C,18,12,2,W,7,0,,47,&nbsp;,,
08/29,Bennington,B,28,6,1,L,0,7,,41,West Point Central Catholic Tournament,West Point Central Catholic,
08/29,Tekamah-Herman,C,6,25,4,W,13,1,,41,West Point Central Catholic Tournament,West Point Central Catholic,
08/29,Arlington,C,14,14,2,W,9,1,,47,West Point Central Catholic Tournament,West Point Central Catholic,
09/01/09,Wahoo,C,28,3,1,L,0,6,,39,&nbsp;,,
09/03/09,@ Raymond Central,C,14,18,3,W,2,0,,44,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Auburn Tournament,Auburn,
09/05,Syracuse,C,17,12,2,W,9,1,,47,Auburn Tournament,Auburn,
09/05,Auburn,B,1,25,4,W,13,0,(3 in.),43,Auburn Tournament,Auburn,
09/05,Maryville MO,B,14,3,1,W,3,2,,52,Auburn Tournament,Auburn,
09/08/09,@ Yutan/Mead,C,25,6,1,L,3,4,,39,&nbsp;,,
09/10/09,David City,B,15,17,3,L,1,6,,35,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Omaha Mercy Invitational,Omaha,
09/12,South Sioux City,B,2,20,4,W,12,0,,43,Omaha Mercy Invitational,Omaha,
09/12,Wayne,C,26,4,1,W,3,0,,50,Omaha Mercy Invitational,Omaha,
09/12,Seward,B,22,3,1,L,2,4,,41,Omaha Mercy Invitational,Omaha,
09/14/09,North Bend Central,C,9,20,3,W,10,5,,44,&nbsp;,,
09/15/09,@ Logan View/Scribner-Snyder,C,14,17,3,L,3,5,,33,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Elkhorn High School Invite,Elkhorn Field,
09/19,Lincoln East,A,24,14,2,L,5,6,,39,Elkhorn High School Invite,Elkhorn Field,
09/19,Omaha North,A,11,12,3,W,9,6,,47,Elkhorn High School Invite,Elkhorn Field,
09/19,Elkhorn,A,21,9,2,L,0,7,,39,Elkhorn High School Invite,Elkhorn Field,
09/21/09,@ Syracuse,C,17,12,2,W,7,0,,47,&nbsp;,,
09/22/09,Omaha Duchesne Academy,B,9,19,3,W,11,8,,46,&nbsp;,,
09/29/09,West Point Central Catholic,C,19,17,2,W,12,2,(5 in),47,&nbsp;,,
10/01/09,@ Arlington,C,14,14,2,W,15,9,(10 in.),47,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Wahoo Bishop Neumann Round Robin Tournament ,Hackberry Park - Wahoo,
10/03,Wahoo,C,28,3,1,L,1,7,,39,Wahoo Bishop Neumann Round Robin Tournament ,Hackberry Park - Wahoo,
10/03,North Bend Central,C,9,20,3,W,12,3,,44,Wahoo Bishop Neumann Round Robin Tournament ,Hackberry Park - Wahoo,
10/03,Logan View/Scribner-Snyder,C,14,17,3,W,10,0,,44,Wahoo Bishop Neumann Round Robin Tournament ,Hackberry Park - Wahoo,
10/08/09,@ Yutan/Mead,C,25,6,1,L,0,4,,39,&nbsp;,,
10/08/09,North Bend Central,C,9,20,3,W,2,1,,44,&nbsp;,,
10/08/09,Logan View/Scribner-Snyder,C,14,17,3,L,1,3,,33,&nbsp;,,

Win %:,62.069%
Average Points:,42.793
Blue Hill (3-18)
08/27/09,Thayer Central,C,11,14,3,L,2,5,,33,<font color="green">Triangular (host: Thayer Central)</font>,,
08/27/09,Adams Central,B,4,24,4,L,5,6,,32,<font color="green">Triangular (host: Thayer Central)</font>,,
08/29/09,St. Paul,C,14,10,2,L,0,14,(5 in.),36,<font color="green">Triangular (host: Blue Hill)</font>,,
08/29/09,Gothenburg,C,20,5,1,L,1,9,,39,<font color="green">Triangular (host: Blue Hill)</font>,,
09/01/09,Southern Valley,C,4,12,3,W,12,7,,44,&nbsp;,,
09/03/09,Cross County,C,15,15,2,L,6,8,,36,<font color="green">Triangular (host: Blue Hill)</font>,,
09/03/09,High Plains Community,C,9,19,3,L,8,9,(8 in.),33,<font color="green">Triangular (host: Blue Hill)</font>,,
09/08/09,Adams Central,B,4,24,4,L,3,4,,32,&nbsp;,,
09/10/09,St. Paul,C,14,10,2,L,7,8,,36,&nbsp;,,
09/15/09,Thayer Central,C,11,14,3,L,1,5,,33,<font color="green">Triangular (host: Friend)</font>,,
09/15/09,Friend,C,23,4,1,L,1,4,,39,<font color="green">Triangular (host: Friend)</font>,,
09/19-09/19,Opponents:,,,,-,,,,,-,Wilber-CLATONIA QUADRANGULAR,Wilber-Clatonia Public Schools,
09/19,Wisner-Pilger,C,17,12,2,L,1,9,,36,Wilber-CLATONIA QUADRANGULAR,Wilber-Clatonia Public Schools,
09/19,Wilber-Clatonia,C,18,12,2,L,5,9,,36,Wilber-CLATONIA QUADRANGULAR,Wilber-Clatonia Public Schools,
09/19,Southern,C,8,18,3,L,5,8,,33,Wilber-CLATONIA QUADRANGULAR,Wilber-Clatonia Public Schools,
09/21/09,@ Central City,C,13,17,3,W,8,4,,44,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Central City Invite,Central City,
09/26,Central City,C,13,17,3,L,2,14,,33,Central City Invite,Central City,
09/26,York,B,15,19,3,L,0,1,,35,Central City Invite,Central City,
09/29/09,@ Friend,C,23,4,1,L,0,8,(6 in.),39,&nbsp;,,
10/08/09,Southern Valley,C,4,12,3,W,17,12,,44,&nbsp;,,
10/08/09,Cozad,C,19,6,1,L,0,15,,39,&nbsp;,,
10/09/09,Southern Valley,C,4,12,3,L,7,12,,33,&nbsp;,,

Win %:,14.286%
Average Points:,36.429
Boone Central (6-24)
08/29-08/29,Opponents:,,,,-,,,,,-,Fillmore Central Tournament,Geneva,
08/29,Fillmore Central/Exeter-Milligan,C,20,7,2,L,0,2,,36,Fillmore Central Tournament,Geneva,
08/29,Twin River,C,22,6,1,L,2,10,,39,Fillmore Central Tournament,Geneva,
08/29,Thayer Central,C,11,14,3,L,1,2,,33,Fillmore Central Tournament,Geneva,
09/01/09,@ David City,B,15,17,3,L,0,5,,35,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Boone Central Tournament,Albion,
09/05,High Plains Community,C,9,19,3,L,1,3,,33,Boone Central Tournament,Albion,
09/05,Cross County,C,15,15,2,L,2,7,,36,Boone Central Tournament,Albion,
09/05,Twin River,C,22,6,1,L,0,12,,39,Boone Central Tournament,Albion,
09/08/09,Madison,C,5,20,4,L,2,10,,30,<font color="green">Triangular (host: Madison)</font>,,
09/08/09,O'Neill,B,20,4,1,W,7,4,,52,<font color="green">Triangular (host: Madison)</font>,,
09/10/09,@ North Bend Central,C,9,20,3,L,5,6,(8 in.),33,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Columbus Lakeview Tournament,Columbus,
09/12,Omaha Duchesne Academy,B,9,19,3,L,3,5,,35,Columbus Lakeview Tournament,Columbus,
09/12,Logan View/Scribner-Snyder,C,14,17,3,L,3,4,,33,Columbus Lakeview Tournament,Columbus,
09/12,Madison,C,5,20,4,W,10,4,,41,Columbus Lakeview Tournament,Columbus,
09/15/09,Wayne,C,26,4,1,L,0,13,(3 in.),39,<font color="green">Triangular (host: Boone Central)</font>,,
09/15/09,Battle Creek,C,2,28,4,W,10,2,,41,<font color="green">Triangular (host: Boone Central)</font>,,
09/17/09,Wisner-Pilger,C,17,12,2,L,5,14,(6 in.),36,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,GI Northwest Invite,Northwest George Park,
09/19,High Plains Community,C,9,19,3,L,3,8,,33,GI Northwest Invite,Northwest George Park,
09/19,Central City,C,13,17,3,W,3,2,,44,GI Northwest Invite,Northwest George Park,
09/19,Gothenburg,C,20,5,1,L,3,7,,39,GI Northwest Invite,Northwest George Park,
09/21-09/22,Opponents:,,,,-,,,,,-,Mid-State Conference Tournament,Wayne,
09/21,Wayne,C,26,4,1,L,0,12,(3 in.),39,Mid-State Conference Tournament,Wayne,
09/21,Battle Creek,C,2,28,4,L,0,4,,30,Mid-State Conference Tournament,Wayne,
09/22,Lutheran High Northeast,B,11,14,3,W,4,1,,46,Mid-State Conference Tournament,Wayne,
09/24/09,@ High Plains Community,C,9,19,3,W,5,0,,44,&nbsp;,,
09/28/09,West Point Central Catholic,C,19,17,2,L,1,2,(9 in.),36,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
09/28/09,Lutheran High Northeast,B,11,14,3,L,3,6,,35,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
09/29/09,Twin River,C,22,6,1,L,3,12,,39,<font color="green">Triangular (host: Twin River)</font>,,
09/29/09,Cross County,C,15,15,2,L,4,10,,36,<font color="green">Triangular (host: Twin River)</font>,,
10/01/09,@ St. Paul,C,14,10,2,L,1,4,,36,&nbsp;,,
10/08/09,St. Paul,C,14,10,2,L,1,4,,36,&nbsp;,,
10/08/09,@ Central City,C,13,17,3,L,5,6,,33,&nbsp;,,

Win %:,20.000%
Average Points:,37.233
Centennial (19-14)
08/27/09,@ Columbus Lakeview,B,18,7,2,L,0,3,,38,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Seward Invitational,Seward,
08/29,Crete,B,17,8,2,L,1,2,(9 in.),38,Seward Invitational,Seward,
08/29,Fairbury,C,18,11,2,L,3,11,,36,Seward Invitational,Seward,
08/29,South Sioux City,B,2,20,4,W,8,7,,43,Seward Invitational,Seward,
09/01/09,@ Aurora,B,10,19,3,W,5,3,,46,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Fairbury Invitational,Fairbury,
09/05,Fairbury,C,18,11,2,W,6,5,,47,Fairbury Invitational,Fairbury,
09/05,Friend,C,23,4,1,L,1,5,,39,Fairbury Invitational,Fairbury,
09/05,Aurora,B,10,19,3,L,8,9,(10 in.),35,Fairbury Invitational,Fairbury,
09/08/09,Wilber-Clatonia,C,18,12,2,L,5,6,(8 in.),36,<font color="green">Triangular (host: Centennial)</font>,,
09/08/09,Minden,C,3,17,4,W,12,0,(3 in.),41,<font color="green">Triangular (host: Centennial)</font>,,
09/10/09,Adams Central,B,4,24,4,W,12,4,(6 in.),43,<font color="green">Triangular (host: Centennial)</font>,,
09/10/09,York,B,15,19,3,W,3,1,,46,<font color="green">Triangular (host: Centennial)</font>,,
09/15/09,@ Milford,C,9,16,3,W,7,4,,44,&nbsp;,,
09/17/09,Norris,B,23,8,2,L,1,5,,38,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings,
09/19,Hastings,B,12,16,3,L,1,6,,35,Hastings Tournament,Hastings,
09/19,Norris,B,23,8,2,L,0,4,,38,Hastings Tournament,Hastings,
09/19,Southern Valley,C,4,12,3,W,8,1,,44,Hastings Tournament,Hastings,
09/21/09,@ Thayer Central,C,11,14,3,W,11,0,(5 in.),44,&nbsp;,,
09/24/09,Hastings,B,12,16,3,W,7,6,,46,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Crete Invitational,Crete,
09/28/09,@ Seward,B,22,3,1,L,0,10,(4 in.),41,&nbsp;,,
09/29/09,Cozad,C,19,6,1,L,0,2,,39,<font color="green">Triangular (host: Centennial)</font>,,
09/29/09,Southern,C,8,18,3,W,3,2,,44,<font color="green">Triangular (host: Centennial)</font>,,
10/01/09,@ Fillmore Central/Exeter-Milligan,C,20,7,2,L,0,8,,36,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Milford,
10/03,Fillmore Central/Exeter-Milligan,C,20,7,2,L,2,3,,36,Southern Nebraska Conference Tournament,Milford,
10/03,Cross County,C,15,15,2,W,4,3,,47,Southern Nebraska Conference Tournament,Milford,
10/03,David City,B,15,17,3,W,5,3,,46,Southern Nebraska Conference Tournament,Milford,
10/05/09,David City,B,15,17,3,W,6,5,,46,&nbsp;,,
10/08/09,Wilber-Clatonia,C,18,12,2,L,3,5,,36,&nbsp;,,
10/08/09,Thayer Central,C,11,14,3,W,2,0,,44,&nbsp;,,
10/09/09,Wilber-Clatonia,C,18,12,2,W,5,1,,47,&nbsp;,,
10/09/09,Fairbury,C,18,11,2,W,3,2,(8 in.),47,&nbsp;,,
10/09/09,Fairbury,C,18,11,2,W,12,7,,47,&nbsp;,,
10/09/09,Friend,C,23,4,1,W,8,2,,50,&nbsp;,,

Win %:,57.576%
Average Points:,41.909
Central City (13-17)
08/27/09,@ Seward,B,22,3,1,L,0,8,(5 in.),41,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Wisner-Pilger Invitational,Wisner,
08/29,Wisner-Pilger,C,17,12,2,L,5,7,(9 in.),36,Wisner-Pilger Invitational,Wisner,
08/29,Battle Creek,C,2,28,4,W,13,9,(9 in.),41,Wisner-Pilger Invitational,Wisner,
08/29,O'Neill,B,20,4,1,L,1,13,(5 in.),41,Wisner-Pilger Invitational,Wisner,
08/31/09,Northwest,B,11,13,3,W,9,1,,46,&nbsp;,,
09/01/09,Madison,C,5,20,4,W,2,1,,41,&nbsp;,,
09/08/09,Milford,C,9,16,3,L,1,10,,33,&nbsp;,,
09/10/09,@ Holdrege,B,16,13,2,L,0,8,(6 in.),38,&nbsp;,,
09/14/09,@ St. Paul,C,14,10,2,L,4,8,,36,&nbsp;,,
09/15/09,@ Fillmore Central/Exeter-Milligan,C,20,7,2,L,0,10,,36,&nbsp;,,
09/17/09,@ Aurora,B,10,19,3,W,3,1,,46,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,GI Northwest Invite,Northwest George Park,
09/19,Boone Central,C,6,24,4,L,2,3,,30,GI Northwest Invite,Northwest George Park,
09/19,Aurora,B,10,19,3,L,3,6,,35,GI Northwest Invite,Northwest George Park,
09/19,Adams Central,B,4,24,4,W,12,7,,43,GI Northwest Invite,Northwest George Park,
09/21/09,Blue Hill,C,3,18,4,L,4,8,,30,&nbsp;,,
09/22/09,Schuyler,B,4,24,4,W,10,9,,43,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Central City Invite,Central City,
09/26,High Plains Community,C,9,19,3,W,3,1,,44,Central City Invite,Central City,
09/26,Friend,C,23,4,1,L,1,7,,39,Central City Invite,Central City,
09/26,Blue Hill,C,3,18,4,W,14,2,,41,Central City Invite,Central City,
09/28/09,Twin River,C,22,6,1,L,3,7,(8 in.),39,&nbsp;,,
09/29/09,York,B,15,19,3,L,1,6,,35,<font color="green">Triangular (host: Central City)</font>,,
09/29/09,St. Paul,C,14,10,2,L,2,10,,36,<font color="green">Triangular (host: Central City)</font>,,
10/01/09,High Plains Community,C,9,19,3,W,7,6,,44,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Central Conference Tournament,Fairbury,
10/03,Northwest,B,11,13,3,L,1,8,,35,Central Conference Tournament,Fairbury,
10/03,Schuyler,B,4,24,4,W,6,4,,43,Central Conference Tournament,Fairbury,
10/08/09,Boone Central,C,6,24,4,W,6,5,,41,&nbsp;,,
10/08/09,Cross County,C,15,15,2,W,7,0,,47,&nbsp;,,
10/08/09,Twin River,C,22,6,1,L,1,13,,39,&nbsp;,,
10/08/09,High Plains Community,C,9,19,3,W,11,0,,44,&nbsp;,,
10/09/09,St. Paul,C,14,10,2,L,0,1,,36,&nbsp;,,

Win %:,43.333%
Average Points:,39.300
Chase County (0-0)

Win %:,0.00%
Average Points:,0.00
Conestoga (7-18)
08/27/09,Raymond Central,C,14,18,3,L,2,11,,33,<font color="green">Triangular (host: Conestoga)</font>,,
08/27/09,David City,B,15,17,3,L,0,8,,35,<font color="green">Triangular (host: Conestoga)</font>,,
09/01/09,Johnson County Central,C,1,19,4,W,9,0,(5 in.),41,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Falls City Tournament,Falls City,
09/12,Wilber-Clatonia,C,18,12,2,L,1,10,,36,Falls City Tournament,Falls City,
09/12,Syracuse,C,17,12,2,L,3,7,,36,Falls City Tournament,Falls City,
09/12,Auburn,B,1,25,4,W,2,0,,43,Falls City Tournament,Falls City,
09/14/09,@ Yutan/Mead,C,25,6,1,L,0,8,,39,&nbsp;,,
09/15/09,@ Auburn,B,1,25,4,W,4,1,,43,&nbsp;,,
09/17/09,@ Arlington,C,14,14,2,L,2,3,,36,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Plattsmouth Tournament ,Plattsmouth High School,
09/19,Omaha Duchesne Academy,B,9,19,3,W,5,4,,46,Plattsmouth Tournament ,Plattsmouth High School,
09/19,Falls City,C,12,13,3,L,3,4,,33,Plattsmouth Tournament ,Plattsmouth High School,
09/19,Johnson County Central,C,1,19,4,W,5,3,,41,Plattsmouth Tournament ,Plattsmouth High School,
09/21/09,Nebraska City,B,4,15,4,L,2,3,,32,&nbsp;,,
09/22/09,Waverly,B,16,13,2,L,4,5,,38,<font color="green">Triangular (host: Conestoga)</font>,,
09/22/09,Plattsmouth,B,21,11,2,L,0,5,,38,<font color="green">Triangular (host: Conestoga)</font>,,
09/24/09,Wahoo,C,28,3,1,L,0,14,(4 in.),39,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Yutan,
09/26,Johnson County Central,C,1,19,4,W,14,5,,41,East Central Nebraska Conference,Yutan,
09/26,Cass County Central,B,18,10,2,L,0,10,,38,East Central Nebraska Conference,Yutan,
09/28/09,Fort Calhoun,C,5,19,4,L,0,5,,30,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/28/09,Douglas County West/Concordia,B,14,12,2,L,0,9,,38,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/05/09,Gretna,B,11,16,3,L,0,6,,35,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/05/09,Ashland-Greenwood,C,15,13,2,L,0,8,(5 in.),36,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/08/09,Falls City,C,12,13,3,L,0,10,,33,&nbsp;,,
10/08/09,Ashland-Greenwood,C,15,13,2,L,0,5,,36,&nbsp;,,
