2003-2004 Complete Team Report for Class C2 Girls Basketball
Alma (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


01/17/04,North Bend Central,C1,11,8,2,L,27,41,,35,&nbsp;,,
01/22/04,Omaha Mercy,B,2,18,4,W,39,24,,43,&nbsp;,,
01/22-01/23,(To Be Determined),,,,-,,0,0,,-,Mercy Tournament,Omahga Mercy,
01/23/04,@ Blair,B,12,10,2,L,38,51,,36,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/27/04,Boys Town,C1,3,12,4,W,61,16,,42,&nbsp;,,
01/28/04,@ Hastings St. Cecilia,C1,19,5,1,L,33,67,,40,&nbsp;,,
02/03/04,@ CB St. Albert IA,C1,9,11,3,L,40,55,,35,&nbsp;,,
02/07/04,Fort Calhoun,C1,13,9,2,L,46,53,,35,&nbsp;,,
02/10/04,Oakland-Craig,C1,8,12,3,W,56,50,,47,&nbsp;,,
02/17/04,@ Scribner-Snyder,C2,6,14,3,W,56,38,,40,&nbsp;,,
02/19/04,Yutan,C2,9,11,3,W,48,28,,45,&nbsp;,,
02/27/04,@ West Point Central Catholic,C2,22,0,1,L,29,71,,38,&nbsp;,,

Win %:,43.478%
Average Points:,39.522
Bayard (8-12)
12/05/03,Kimball,C1,1,18,4,W,54,30,,42,&nbsp;,,
12/05-12/06,(To Be Determined),,,,-,,0,0,,-,Bayard Invite,Bayard,
12/06/03,@ Chadron,C1,13,8,2,L,39,71,,35,&nbsp;,,
12/12/03,@ Bridgeport,C1,13,6,2,L,33,41,,40,&nbsp;,,
12/13/03,Rushville,D1,14,8,2,L,44,54,,33,&nbsp;,,
12/19/03,@ Morrill,C2,15,7,2,L,35,38,,38,&nbsp;,,
12/20/03,@ Kimball,C1,1,18,4,W,45,34,,42,&nbsp;,,
12/29/03,Crawford,D1,0,19,4,W,49,29,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Hemingford Invite,Hemingford,
12/30/03,Hemingford,C2,9,11,3,W,52,45,,45,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Chadron Invite,Chadron,
01/09/04,@ Potter-Dix,D2,6,12,3,W,50,45,,40,&nbsp;,,
01/10/04,Gordon,C1,18,4,1,L,25,54,,40,&nbsp;,,
01/13/04,Morrill,C2,15,7,2,L,35,54,,38,&nbsp;,,
01/16/04,Hemingford,C2,9,11,3,L,38,45,,33,&nbsp;,,
01/17/04,@ Crawford,D1,0,19,4,W,45,30,,40,&nbsp;,,
01/23/04,@ Mitchell,C1,10,13,3,L,30,52,,35,&nbsp;,,
01/24/04,Southeast  WY,D1,12,6,2,L,31,51,,38,&nbsp;,,
01/30/04,Bridgeport,C1,13,6,2,L,20,32,,40,&nbsp;,,
02/05/04,@ Mitchell,C1,10,13,3,L,36,52,,35,&nbsp;,,
02/05-02/07,(To Be Determined),,,,-,,0,0,,-,Western Trails Conference,WNCC,
02/14/04,@ Leyton,D1,3,15,4,W,52,40,,40,&nbsp;,,
02/17/04,Hemingford,C2,9,11,3,W,55,42,,45,&nbsp;,,
02/19/04,@ Morrill,C2,15,7,2,L,24,42,,38,&nbsp;,,

Win %:,40.000%
Average Points:,38.850
Blue Hill (10-12)
12/04/03,Wilcox-Hildreth,C2,6,13,3,W,50,43,,40,&nbsp;,,
12/05/03,Doniphan-Trumbull,C2,1,17,4,W,52,26,,40,&nbsp;,,
12/12/03,@ Deshler,D1,12,8,2,L,27,42,,33,&nbsp;,,
12/13/03,Hastings St. Cecilia,C1,19,5,1,L,33,55,,40,&nbsp;,,
12/16/03,@ Clay Center,D1,11,9,2,L,30,47,,33,&nbsp;,,
12/18/03,@ Silver Lake,D1,12,7,2,L,33,54,,33,&nbsp;,,
12/29/03,@ Alma,C2,7,12,3,W,56,53,,45,&nbsp;,,
12/30/03,@ Sandy Creek,C2,19,4,1,L,49,66,,38,&nbsp;,,
01/09/04,@ Bruning-Davenport,D2,18,8,2,L,44,50,,38,&nbsp;,,
01/10/04,Gibbon,C2,11,10,2,L,42,56,,33,&nbsp;,,
01/16/04,@ Red Cloud,D1,8,14,3,L,41,44,,33,&nbsp;,,
01/20/04,Harvard,C2,10,11,3,W,41,37,,45,&nbsp;,,
01/23/04,Franklin,C2,15,4,1,L,39,57,,38,&nbsp;,,
01/27/04,@ Lawrence-Nelson,D1,15,5,1,L,37,66,,38,&nbsp;,,
01/30/04,@ Shelton,C2,0,18,4,W,47,37,,40,&nbsp;,,
01/31/04,Shelton,C2,0,18,4,W,58,39,,40,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,Twin Valley Conference,TBA,
02/02/04,Franklin,C2,15,4,1,W,38,36,,50,&nbsp;,,
02/07/04,Bruning-Davenport,D2,18,8,2,L,26,42,,38,&nbsp;,,
02/12/04,@ Alma,C2,7,12,3,W,52,36,,45,&nbsp;,,
02/13/04,Kenesaw,D1,11,9,2,W,38,37,,45,&nbsp;,,
02/16/04,Doniphan-Trumbull,C2,1,17,4,W,58,44,,40,&nbsp;,,
02/17/04,Sutton,C2,19,4,1,L,35,55,,38,&nbsp;,,

Win %:,45.455%
Average Points:,39.227
Burwell (5-16)
12/04/03,Sargent,D2,17,4,1,L,43,48,,38,&nbsp;,,
12/05/03,Kearney Catholic,C1,17,6,2,L,32,57,,40,&nbsp;,,
12/11/03,@ Greeley/Wolbach,D1,23,0,1,L,32,69,,38,&nbsp;,,
12/12/03,Ravenna,C2,21,2,1,L,28,65,,38,&nbsp;,,
12/19/03,@ Wood River,C2,8,11,3,L,60,69,,33,&nbsp;,,
01/02/04,@ North Platte St. Patrick's,C2,13,7,2,L,29,52,,33,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,KCHS Post Holiday Tournament,Kearney Catholic,
01/03/04,@ Amherst,D1,12,9,2,L,31,47,,33,&nbsp;,,
01/08/04,Centura,C1,21,2,1,L,39,61,,40,&nbsp;,,
01/13/04,@ Ord,C1,10,9,2,L,44,64,,35,&nbsp;,,
01/16/04,@ Anselmo-Merna,D1,12,9,2,L,49,54,,33,&nbsp;,,
01/17/04,Rock County,D1,10,10,2,L,45,48,,33,&nbsp;,,
01/23/04,@ St. Paul,C1,1,18,4,W,42,27,,42,&nbsp;,,
01/24/04,Doniphan-Trumbull,C2,1,17,4,W,67,51,,40,&nbsp;,,
01/30/04,Loup City,C2,7,12,3,W,60,53,,45,&nbsp;,,
01/31/04,@ Adams Central,C1,13,8,2,L,36,49,,35,&nbsp;,,
02/02/04,Doniphan-Trumbull,C2,1,17,4,W,56,43,,40,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Lou Platte Conference Tournament,Ravenna,
02/03/04,Ravenna,C2,21,2,1,L,23,72,,38,&nbsp;,,
02/12/04,@ West Holt,C1,10,12,3,L,34,48,,35,&nbsp;,,
02/13/04,Gibbon,C2,11,10,2,L,38,53,,33,&nbsp;,,
02/16/04,Shelton,C2,0,18,4,W,54,48,,40,&nbsp;,,
02/17/04,Ravenna,C2,21,2,1,L,36,71,,38,&nbsp;,,

Win %:,23.810%
Average Points:,37.143
Cambridge (14-9)
12/04/03,@ Culbertson,D2,2,18,4,W,53,25,,40,&nbsp;,,
12/05/03,@ Eustis-Farnam,D1,15,6,2,L,35,41,,38,&nbsp;,,
12/11/03,Wauneta-Palisade,D1,19,3,1,L,51,52,,38,&nbsp;,,
12/13/03,Southern Valley,C2,14,7,2,L,50,56,,38,&nbsp;,,
12/18/03,@ Elwood,D1,17,6,2,W,58,50,,50,&nbsp;,,
12/19/03,Loomis,D2,14,8,2,W,45,31,,45,&nbsp;,,
01/02/04,Northern Valley KS,D2,6,14,3,W,44,37,,40,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Cambridge Tourney,Cambridge,
01/03/04,Southern Valley,C2,14,7,2,W,44,43,,50,&nbsp;,,
01/09/04,@ Republican Valley,D1,14,8,2,L,54,56,,33,&nbsp;,,
01/16/04,@ Franklin,C2,15,4,1,L,29,39,,38,&nbsp;,,
01/17/04,Hayes Center,D2,14,10,2,W,38,28,,45,&nbsp;,,
01/20/04,Atwood KS,C2,11,10,2,L,38,44,,33,&nbsp;,,
01/20-01/24,(To Be Determined),,,,-,,0,0,,-,Oberlin Tourney,Oberlin, KS,
01/23/04,St. Francis KS,C2,5,15,3,W,60,49,,40,&nbsp;,,
01/24/04,Dundy County,D1,16,7,2,W,60,45,,50,&nbsp;,,
01/26/04,Bertrand,D1,5,13,3,W,51,28,,40,&nbsp;,,
01/29/04,Republican Valley,D1,14,8,2,W,52,43,,45,&nbsp;,,
01/31/04,@ Dundy County,D1,16,7,2,W,54,44,,50,&nbsp;,,
02/06/04,Arapahoe,C2,4,17,4,W,57,43,,40,&nbsp;,,
02/07/04,Dundy County,D1,16,7,2,L,40,48,,38,&nbsp;,,
02/12/04,Bertrand,D1,5,13,3,W,72,58,,40,&nbsp;,,
02/13/04,Alma,C2,7,12,3,L,24,37,,33,&nbsp;,,
02/17/04,@ Sutherland,C2,10,12,3,W,40,37,,45,&nbsp;,,
02/19/04,Southern Valley,C2,14,7,2,L,46,51,,38,&nbsp;,,

Win %:,60.870%
Average Points:,41.174
College View Academy (3-11)
12/06/03,@ Parkview Christian,D2,4,16,4,W,40,29,,40,&nbsp;,,
12/11/03,@ Boys Town,C1,3,12,4,L,37,46,,30,&nbsp;,,
12/13/03,@ Lewiston,D1,11,11,2,L,29,52,,33,&nbsp;,,
12/15/03,@ Concordia,D2,0,13,4,W,60,11,,40,&nbsp;,,
12/29/03,@ Exeter-Milligan,D1,25,0,1,L,21,70,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Holiday Tournament,Parkview Christian,
12/30/03,@ Parkview Christian,D2,4,16,4,L,40,46,,28,&nbsp;,,
01/08/04,Nebraska Lutheran,C2,7,12,3,L,33,40,,33,&nbsp;,,
01/15/04,@ Nemaha Valley,D2,2,16,4,L,34,44,,28,&nbsp;,,
01/20/04,@ Prague,D2,16,5,1,L,30,57,,38,&nbsp;,,
01/24/04,@ Omaha Christian Academy,D2,7,14,3,L,22,28,,28,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Nebraska Frontier Conference Tourney,TBA,
01/29/04,@ Concordia,D2,0,13,4,W,41,18,,40,&nbsp;,,
02/10/04,Exeter-Milligan,D1,25,0,1,L,25,85,,38,&nbsp;,,
02/12/04,Malvern IA,C2,0,12,4,,0,0,,-,&nbsp;,,
02/16/04,@ Palmyra,C2,7,14,3,L,24,51,,28,&nbsp;,,

Win %:,21.429%
Average Points:,31.571
Cross County (17-5)
12/04/03,McCool Junction,D2,11,9,2,W,62,43,,45,&nbsp;,,
12/05/03,Shelton,C2,0,18,4,W,60,29,,40,&nbsp;,,
12/11/03,@ Nebraska Lutheran,C2,7,12,3,W,60,27,,45,&nbsp;,,
12/12/03,@ Fullerton,C2,23,0,1,L,41,48,,38,&nbsp;,,
12/19/03,Shelby,D1,4,14,4,W,60,32,,40,&nbsp;,,
12/20/03,@ Hampton,D2,11,9,2,W,56,37,,45,&nbsp;,,
01/02/04,Nebraska Christian,C2,2,17,4,W,69,20,,40,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Cross County Holiday Tournament,Stromsburg,
01/03/04,St. Edward,D2,11,10,2,W,68,37,,45,&nbsp;,,
01/09/04,Osceola,D1,11,9,2,W,49,37,,45,&nbsp;,,
01/10/04,Heartland,C2,2,18,4,W,63,45,,40,&nbsp;,,
01/16/04,@ David City,C1,5,13,3,W,52,44,,42,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,Central Eight Conference,Twin River,
01/20/04,Twin River,C1,9,10,3,W,43,40,,47,&nbsp;,,
01/23/04,@ Friend,C2,16,6,2,L,36,50,,38,&nbsp;,,
01/24/04,Osceola,D1,11,9,2,W,40,39,,45,&nbsp;,,
01/29/04,@ Nebraska Christian,C2,2,17,4,W,76,20,,40,&nbsp;,,
01/30/04,Friend,C2,16,6,2,L,56,58,,38,&nbsp;,,
02/09/04,Twin River,C1,9,10,3,W,49,37,,47,&nbsp;,,
02/10/04,@ Palmer,D1,9,11,3,L,49,57,,33,&nbsp;,,
02/12/04,@ High Plains Community,D1,1,17,4,W,59,17,,40,&nbsp;,,
02/13/04,@ East Butler,C2,7,12,3,W,59,53,,45,&nbsp;,,
02/17/04,Nebraska Lutheran,C2,7,12,3,W,44,29,,45,&nbsp;,,
02/19/04,@ Fullerton,C2,23,0,1,L,30,48,,38,&nbsp;,,

Win %:,77.273%
Average Points:,41.864
Doniphan-Trumbull (1-17)
12/04/03,@ St. Paul,C1,1,18,4,W,45,41,,42,&nbsp;,,
12/05/03,@ Blue Hill,C2,10,12,3,L,26,52,,33,&nbsp;,,
12/12/03,Hastings St. Cecilia,C1,19,5,1,L,36,57,,40,&nbsp;,,
12/13/03,@ Harvard,C2,10,11,3,L,39,54,,33,&nbsp;,,
12/19/03,@ Superior,C1,12,11,2,L,21,55,,35,&nbsp;,,
12/19-12/20,(To Be Determined),,,,-,,0,0,,-,Sutton Education Tournament,Sutton,
12/20/03,@ Sutton,C2,19,4,1,L,23,59,,38,&nbsp;,,
01/03/04,@ Red Cloud,D1,8,14,3,L,33,50,,33,&nbsp;,,
01/08/04,Ravenna,C2,21,2,1,L,27,62,,38,&nbsp;,,
01/09/04,Kearney Catholic,C1,17,6,2,L,31,76,,40,&nbsp;,,
01/13/04,Centura,C1,21,2,1,L,42,75,,40,&nbsp;,,
01/16/04,@ Gibbon,C2,11,10,2,L,51,77,,33,&nbsp;,,
01/17/04,@ Adams Central,C1,13,8,2,L,30,76,,35,&nbsp;,,
01/20/04,Loup City,C2,7,12,3,L,49,62,,33,&nbsp;,,
01/24/04,@ Burwell,C2,5,16,4,L,51,67,,28,&nbsp;,,
01/27/04,@ Sandy Creek,C2,19,4,1,L,53,78,,38,&nbsp;,,
02/02/04,@ Burwell,C2,5,16,4,L,43,56,,28,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Lou Platte Conference Tournament,Ravenna,
02/13/04,Wood River,C2,8,11,3,L,47,67,,33,&nbsp;,,
02/16/04,@ Blue Hill,C2,10,12,3,L,44,58,,33,&nbsp;,,

Win %:,5.556%
Average Points:,35.167
East Butler (7-12)
12/04/03,@ Cedar Bluffs,D1,5,15,3,W,68,44,,40,&nbsp;,,
12/06/03,Prague,D2,16,5,1,W,56,53,,50,&nbsp;,,
12/12/03,Osceola,D1,11,9,2,W,51,35,,45,&nbsp;,,
12/15/03,Yutan,C2,9,11,3,W,55,40,,45,&nbsp;,,
12/19/03,@ David City,C1,5,13,3,L,38,52,,30,&nbsp;,,
12/29/03,@ Omaha Nation,D1,10,9,2,W,78,47,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Humphrey St. Francis Holiday Tournament,Humphrey St. Francis,
12/30/03,Humphrey St. Francis,D1,18,3,1,L,39,74,,38,&nbsp;,,
01/06/04,@ Leigh,D1,9,11,3,L,42,48,,33,&nbsp;,,
01/08/04,@ Aquinas,C1,4,14,4,L,36,42,,30,&nbsp;,,
01/09/04,Shelby,D1,4,14,4,W,45,24,,40,&nbsp;,,
01/16/04,@ Fullerton,C2,23,0,1,L,45,79,,38,&nbsp;,,
01/20/04,@ Osceola,D1,11,9,2,L,35,48,,33,&nbsp;,,
01/20-01/24,(To Be Determined),,,,-,,0,0,,-,Central Eight Tournament,,
01/30/04,Twin River,C1,9,10,3,L,61,69,,35,&nbsp;,,
02/06/04,@ Friend,C2,16,6,2,L,50,72,,38,&nbsp;,,
02/10/04,Bishop Neumann,C1,10,9,2,L,48,64,,35,&nbsp;,,
02/12/04,@ Mead,D1,6,14,3,W,1,0,,40,&nbsp;,,
02/13/04,Cross County,C2,17,5,1,L,53,59,,38,&nbsp;,,
02/14/04,Malcolm,C2,21,1,1,L,37,67,,38,&nbsp;,,
02/17/04,@ Yutan,C2,9,11,3,L,49,50,,33,&nbsp;,,

Average Points:,38.105
Elkhorn Valley (18-4)
12/05/03,@ Neligh-Oakdale,C2,14,9,2,W,60,52,,45,&nbsp;,,
12/06/03,Battle Creek,C1,11,10,2,W,57,51,,47,&nbsp;,,
12/12/03,Crofton,C1,17,3,1,L,45,49,,40,&nbsp;,,
12/13/03,@ Madison,C1,8,13,3,W,50,49,,47,&nbsp;,,
12/19/03,@ Randolph,C2,11,10,2,W,70,54,,45,&nbsp;,,
12/20/03,@ Newman Grove,C2,2,16,4,W,56,23,,40,&nbsp;,,
12/29/03,@ Ponca,C2,4,14,4,W,59,34,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Shootout on the Elkhorn,Wisner,
12/30/03,@ Pierce,C1,11,10,2,W,46,33,,47,&nbsp;,,
01/09/04,Laurel-Concord,C2,17,4,1,L,33,42,,38,&nbsp;,,
01/10/04,@ Hartington Cedar Catholic,C2,15,10,2,W,53,52,,45,&nbsp;,,
01/16/04,Plainview,C2,4,16,4,W,43,39,,40,&nbsp;,,
01/17/04,Stanton,C2,8,13,3,W,59,50,,45,&nbsp;,,
01/23/04,@ Creighton,C1,6,14,3,W,65,44,,42,&nbsp;,,
01/24/04,Norfolk Catholic,C1,16,7,2,L,46,56,,40,&nbsp;,,
01/27/04,@ Lutheran High Northeast,C2,11,9,2,W,45,34,,45,&nbsp;,,
01/31/04,Creighton,C1,6,14,3,W,64,47,,42,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,NENAC CONFERENCE TOURNEY,CREIGHTON/ PlAINVIEW,
02/02/04,Laurel-Concord,C2,17,4,1,L,44,47,,38,&nbsp;,,
02/07/04,Randolph,C2,11,10,2,W,48,46,,45,&nbsp;,,
02/13/04,@ Bloomfield,D2,2,17,4,W,79,33,,40,&nbsp;,,
02/17/04,@ Osmond,C2,10,10,2,W,64,52,,45,&nbsp;,,
02/19/04,Neligh-Oakdale,C2,14,9,2,W,55,53,,45,&nbsp;,,
02/27/04,Hartington Cedar Catholic,C2,15,10,2,W,50,45,,45,&nbsp;,,

Win %:,81.818%
Average Points:,43.000
Elmwood-Murdock (20-3)
12/05/03,Yutan,C2,9,11,3,W,52,38,,45,&nbsp;,,
12/16/03,Weeping Water,C2,9,11,3,W,65,23,,45,&nbsp;,,
12/19/03,@ Malcolm,C2,21,1,1,L,50,54,,38,&nbsp;,,
12/20/03,Johnson-Brock,D1,17,5,1,W,44,27,,50,&nbsp;,,
12/23/03,@ Falls City Sacred Heart,D1,15,9,2,W,45,27,,45,&nbsp;,,
12/29/03,Raymond Central,C1,16,4,1,W,59,52,,52,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/30/03,@ Falls City Sacred Heart,D1,15,9,2,W,46,31,,45,&nbsp;,,
01/08/04,Ashland-Greenwood,C1,19,4,1,W,50,44,,52,&nbsp;,,
01/10/04,@ Tecumseh,C2,9,13,3,W,72,49,,45,&nbsp;,,
01/15/04,@ Conestoga,C1,3,18,4,W,46,18,,42,&nbsp;,,
01/16/04,Cedar Bluffs,D1,5,15,3,W,58,18,,40,&nbsp;,,
01/20/04,Milford,C1,11,10,2,W,63,31,,47,&nbsp;,,
01/23/04,@ Waterloo,D1,15,7,2,W,70,37,,50,&nbsp;,,
01/28/04,@ Freeman,D1,17,8,2,L,54,60,,38,&nbsp;,,
01/30/04,Palmyra,C2,7,14,3,W,64,32,,40,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,ECNC Basketball Tournament,SECC Lincoln,
02/04/04,Cedar Bluffs,D1,5,15,3,W,67,35,,40,&nbsp;,,
02/06/04,Waterloo,D1,15,7,2,W,41,29,,50,&nbsp;,,
02/07/04,@ Malcolm,C2,21,1,1,L,31,36,,38,&nbsp;,,
02/09/04,@ Louisville,C2,0,18,4,W,48,21,,40,&nbsp;,,
02/14/04,@ Mead,D1,6,14,3,W,53,25,,40,&nbsp;,,
02/17/04,@ Weeping Water,C2,9,11,3,W,57,27,,45,&nbsp;,,
02/19/04,@ Malcolm,C2,21,1,1,W,66,39,,50,&nbsp;,,
02/27/04,Southern,C2,14,7,2,W,42,34,,50,&nbsp;,,

Win %:,86.957%
Average Points:,44.652
Emerson-Hubbard (15-6)
12/04/03,Wisner-Pilger,C1,13,8,2,W,64,58,,47,&nbsp;,,
12/04-12/06,(To Be Determined),,,,-,,0,0,,-,Tip-Off Classic,,
12/06/03,Lutheran High Northeast,C2,11,9,2,W,63,36,,45,&nbsp;,,
12/11/03,Allen,D2,11,10,2,W,51,45,,45,&nbsp;,,
12/11-12/13,(To Be Determined),,,,-,,0,0,,-,Emerson-Hubbard Tipoff,Emerson,
12/13/03,@ Homer,C2,16,3,1,W,52,39,,50,&nbsp;,,
12/18/03,Coleridge,D1,3,14,4,W,55,20,,40,&nbsp;,,
12/19/03,Ponca,C2,4,14,4,W,43,16,,40,&nbsp;,,
12/22/03,@ Bancroft-Rosalie,D1,21,4,1,L,41,55,,38,&nbsp;,,
12/29/03,Omaha Mercy,B,2,18,4,W,45,25,,43,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,Northeast Nebraska Shootout,Wayne State College,
12/30/03,@ Valentine,C1,12,9,2,W,48,24,,47,&nbsp;,,
12/31/03,Wayne,C1,10,11,3,W,59,53,,47,&nbsp;,,
01/08/04,@ Pender,C2,1,18,4,W,44,16,,40,&nbsp;,,
01/08-01/10,(To Be Determined),,,,-,,0,0,,-,Bob Clough Post-Holiday Tournament,Emerson-Hubbard,
01/10/04,@ Homer,C2,16,3,1,L,55,61,,38,&nbsp;,,
01/12/04,@ Wakefield,C2,8,12,3,W,49,35,,45,&nbsp;,,
01/13/04,@ Winnebago,C2,2,18,4,W,67,17,,40,&nbsp;,,
01/19/04,Homer,C2,16,3,1,L,49,52,,38,&nbsp;,,
