03/16/24,Millard South,A,16,5,1,W,2,1,,52,&nbsp;,,
03/19/24,Hastings,B,5,9,3,W,11,1,,44,&nbsp;,,
03/21/24,Lincoln Southeast,A,10,7,2,W,6,1,,49,&nbsp;,,
03/22/24,@ Omaha Central,A,8,8,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/29/24,Kearney,A,10,10,2,W,7,0,,49,<font color="green">Triangular (host: Kearney)</font>,,
03/29/24,Lincoln East,A,18,1,1,L,7,9,,41,<font color="green">Triangular (host: Kearney)</font>,,
03/30/24,@ Elkhorn South,A,9,8,2,W,7,4,,49,&nbsp;,,
04/04/24,Norfolk,A,5,10,3,W,1,0,,46,<font color="green">Triangular (host: Grand Island)</font>,,
04/04/24,Kearney,A,10,10,2,L,4,7,,38,<font color="green">Triangular (host: Grand Island)</font>,,
04/05/24,Lincoln Northeast,A,3,14,4,W,11,2,,43,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
04/05/24,Papillion-LaVista South,A,10,8,2,L,1,3,,38,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
04/10-04/11,Opponents:,,,,-,,,,,-,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/10,Lincoln Southeast,A,10,7,2,W,5,2,,49,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/11,Lincoln East,A,18,1,1,L,0,10,,41,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/11,Lincoln Southwest,A,11,6,2,W,6,2,,49,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/12/24,North Platte,B,7,3,2,W,22,0,,47,&nbsp;,,
04/12/24,North Platte,B,7,3,2,W,7,2,,47,&nbsp;,,
04/16/24,Lincoln North Star,A,7,10,3,,,,,-,&nbsp;,,
04/17/24,Lincoln Pius X,A,5,11,3,,,,,-,&nbsp;,,
04/18/24,@ Bellevue East,A,10,12,3,,,,,-,&nbsp;,,
04/18/24,@ Omaha South,A,8,11,3,,,,,-,&nbsp;,,
04/25/24,Lincoln Southwest,A,11,6,2,,,,,-,&nbsp;,,
04/27/24,Gretna East,B,12,4,1,,,,,-,<font color="green">Triangular (host: Elkhorn North)</font>,,
04/27/24,Elkhorn North,B,10,7,2,,,,,-,<font color="green">Triangular (host: Elkhorn North)</font>,,
04/29/24,Columbus,A,4,13,4,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,70.588%
Average Points:,44.706
Gretna (6-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/24,Omaha Skutt Catholic,B,10,7,2,L,6,16,,36,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
03/16/24,Elkhorn South,A,9,8,2,W,5,4,,49,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
03/18/24,Elkhorn North,B,10,7,2,L,0,11,,36,&nbsp;,,
03/20/24,Creighton Preparatory School,A,11,8,2,L,5,10,,38,&nbsp;,,
03/21/24,@ Omaha Central,A,8,8,2,W,13,7,,49,&nbsp;,,
03/25/24,@ Millard West,A,20,3,1,L,2,13,,41,&nbsp;,,
03/27/24,Lincoln Southeast,A,10,7,2,L,2,3,,38,&nbsp;,,
03/28/24,@ Millard South,A,16,5,1,L,6,7,,41,&nbsp;,,
04/02/24,@ Millard South,A,16,5,1,L,2,6,,41,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/04,Gretna East,B,12,4,1,L,1,4,,39,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/05,Fremont,A,7,4,2,L,2,5,,38,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/06,Omaha Burke,A,7,11,3,W,9,3,,46,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/08/24,Millard North,A,5,11,3,W,2,1,,46,&nbsp;,,
04/10,Omaha Northwest,A,4,13,4,W,13,0,,43,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11-04/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11,Bellevue West,A,16,4,1,L,8,10,,41,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Bellevue East,A,10,12,3,W,4,0,,46,Metro Conference Tournament,TBA/Papillion LaVista South,
04/16/24,Bellevue West,A,16,4,1,,,,,-,&nbsp;,,
04/17/24,@ Omaha Westview,A,13,7,2,,,,,-,&nbsp;,,
04/18-04/20,(To Be Determined),,,,-,,,,,-,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/22/24,Elkhorn South,A,9,8,2,,,,,-,&nbsp;,,
04/23/24,@ Norris,B,14,3,1,,,,,-,&nbsp;,,
04/24/24,@ Omaha Bryan,A,8,8,2,,,,,-,&nbsp;,,
04/25-04/27,(To Be Determined),,,,-,,,,,-,Bellevue Baseball Invitational,Bellevue West/Bellevue East,
04/29/24,Papillion-LaVista South,A,10,8,2,,,,,-,&nbsp;,,
05/01/24,@ Omaha Benson,A,0,15,4,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,41.750
Kearney (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,Lincoln Southeast,A,10,7,2,W,7,4,,49,&nbsp;,,
03/18/24,Papillion-LaVista South,A,10,8,2,W,4,2,,49,&nbsp;,,
03/19/24,@ Papillion-LaVista,A,11,5,2,L,2,5,,38,&nbsp;,,
03/22-03/23,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Park,
03/22,Norris,B,14,3,1,L,2,12,,39,Lincoln Pius X Tournament,Densmore Park,
03/22,Lincoln Pius X,A,5,11,3,W,8,3,,46,Lincoln Pius X Tournament,Densmore Park,
03/27/24,@ Columbus,A,4,13,4,W,14,5,,43,&nbsp;,,
03/29/24,Lincoln East,A,18,1,1,L,1,7,,41,<font color="green">Triangular (host: Kearney)</font>,,
03/29/24,Grand Island,A,12,5,2,L,0,7,,38,<font color="green">Triangular (host: Kearney)</font>,,
03/30/24,Millard West,A,20,3,1,L,0,10,,41,<font color="green">Double Dual (host: Millard South)</font>,,
03/30/24,Millard South,A,16,5,1,L,1,3,,41,<font color="green">Double Dual (host: Millard South)</font>,,
04/03/24,Lincoln Northeast,A,3,14,4,W,9,2,,43,&nbsp;,,
04/04/24,Grand Island,A,12,5,2,W,7,4,,49,<font color="green">Triangular (host: Grand Island)</font>,,
04/04/24,Norfolk,A,5,10,3,W,9,0,,46,<font color="green">Triangular (host: Grand Island)</font>,,
04/06/24,Lincoln North Star,A,7,10,3,L,5,6,,35,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/06/24,Lincoln High,A,3,13,4,W,14,2,,43,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/10-04/11,Opponents:,,,,-,,,,,-,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/10,Fremont,A,7,4,2,W,7,1,,49,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/10,Lincoln Northeast,A,3,14,4,W,11,5,,43,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/11,Lincoln East,A,18,1,1,L,3,8,,41,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/13/24,North Platte,B,7,3,2,L,8,11,,36,&nbsp;,,
04/15/24,Millard North,A,5,11,3,L,2,17,,35,&nbsp;,,
04/20/24,Norfolk,A,5,10,3,,,,,-,<font color="green">Triangular (host: Kearney)</font>,,
04/20/24,Omaha South,A,8,11,3,,,,,-,<font color="green">Triangular (host: Kearney)</font>,,
04/22/24,@ Fremont,A,7,4,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/23/24,@ Bellevue East,A,10,12,3,,,,,-,&nbsp;,,
04/24/24,Lincoln Northwest,B,4,10,3,,,,,-,&nbsp;,,
04/26/24,@ Hastings,B,5,9,3,,,,,-,&nbsp;,,
04/27/24,@ Lincoln Southwest,A,11,6,2,,,,,-,&nbsp;,,
04/30/24,@ Omaha Burke,A,7,11,3,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,42.250
Lincoln East (18-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/24,Norfolk,A,5,10,3,W,11,1,,46,&nbsp;,,
03/16/24,Norfolk,A,5,10,3,W,11,3,,46,&nbsp;,,
03/18/24,@ Lincoln Pius X,A,5,11,3,W,10,0,,46,&nbsp;,,
03/19/24,@ Lincoln Southeast,A,10,7,2,W,14,2,,49,&nbsp;,,
03/21/24,@ Lincoln High,A,3,13,4,W,17,1,,43,&nbsp;,,
03/23/24,@ Columbus,A,4,13,4,W,7,5,,43,&nbsp;,,
03/23/24,@ Columbus,A,4,13,4,W,10,0,,43,&nbsp;,,
03/27/24,Creighton Preparatory School,A,11,8,2,W,4,3,,49,&nbsp;,,
03/29/24,Kearney,A,10,10,2,W,7,1,,49,<font color="green">Triangular (host: Kearney)</font>,,
03/29/24,Grand Island,A,12,5,2,W,9,7,,49,<font color="green">Triangular (host: Kearney)</font>,,
04/01/24,Fremont,A,7,4,2,W,9,0,,49,&nbsp;,,
04/02/24,@ Elkhorn North,B,10,7,2,W,21,10,,47,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,MW Frank Ryan Invitational,Millard West,
