2009-2010 Complete Team Report for Class B Girls Basketball
Alliance (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/30,Norfolk Catholic,C1,12,8,2,W,52,40,,47,GINW Holiday Tournament,GINW,
01/02/10,Omaha Duchesne Academy,B,8,13,3,W,62,36,,44,&nbsp;,,
01/15/10,Holdrege,B,17,6,2,W,49,45,,47,&nbsp;,,
01/16/10,@ South Sioux City,B,18,4,1,L,55,59,,39,&nbsp;,,
01/19-01/23,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Gross Catholic/Home Sites,
01/21,Omaha Roncalli Catholic,B,6,16,3,W,47,41,,44,River Cities Conference Tournament,Gross Catholic/Home Sites,
01/23,Omaha Skutt Catholic,B,18,4,1,L,46,56,,39,River Cities Conference Tournament,Gross Catholic/Home Sites,
01/26/10,Ralston,B,4,17,4,W,48,20,,41,&nbsp;,,
01/29/10,@ Omaha Skutt Catholic,B,18,4,1,L,50,58,,39,&nbsp;,,
02/05/10,York,B,15,6,2,W,55,34,,47,&nbsp;,,
02/06/10,@ Omaha Gross Catholic,B,4,15,4,W,51,39,,41,&nbsp;,,
02/11/10,@ Waverly,B,5,15,3,W,63,35,,44,&nbsp;,,
02/18/10,@ Seward,B,22,0,1,L,43,53,,39,&nbsp;,,
02/19/10,@ Northwest,B,8,11,3,W,45,40,,44,&nbsp;,,
02/25/10,Waverly,B,5,15,3,W,61,34,,44,&nbsp;,,
02/26/10,Lincoln Pius X,B,11,8,2,W,34,31,,47,&nbsp;,,

Win %:,76.190%
Average Points:,43.524
Blair (12-9)
12/03-12/05,Opponents:,,,,-,,,,,-,Ralston Tip-off Classic,Ralston High School,
12/03,Gretna,B,20,3,1,L,38,56,,39,Ralston Tip-off Classic,Ralston High School,
12/05,Ralston,B,4,17,4,W,52,41,,41,Ralston Tip-off Classic,Ralston High School,
12/11/09,@ Elkhorn,A,19,2,1,L,41,56,,41,&nbsp;,,
12/14/09,@ Ralston,B,4,17,4,W,59,18,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland -  Greenwood Holiday Tournament,Ashland ,
12/29,Bennington,C1,17,6,2,W,62,58,(OT),47,Ashland -  Greenwood Holiday Tournament,Ashland ,
12/30,Ashland-Greenwood,C1,15,6,2,L,51,65,,36,Ashland -  Greenwood Holiday Tournament,Ashland ,
01/04/10,@ CB St. Albert IA,C1,7,13,3,W,53,49,,44,&nbsp;,,
01/09/10,@ Norris,B,11,9,2,L,33,53,,36,&nbsp;,,
01/12/10,CB Abraham Lincoln IA,A,10,12,3,W,59,51,,46,&nbsp;,,
01/14/10,Nebraska City,B,1,19,4,W,54,12,,41,&nbsp;,,
01/16/10,Omaha Duchesne Academy,B,8,13,3,W,58,42,,44,&nbsp;,,
01/19/10,Plattsmouth,B,11,10,2,W,54,42,,47,&nbsp;,,
01/21-01/22,Opponents:,,,,-,,,,,-,Omaha Mercy Tournament,Omaha Mercy,
01/21,Nebraska City,B,1,19,4,W,46,24,,41,Omaha Mercy Tournament,Omaha Mercy,
01/22,Omaha Mercy,B,10,9,2,L,36,51,,36,Omaha Mercy Tournament,Omaha Mercy,
01/25-01/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/25,Plattsmouth,B,11,10,2,L,43,45,,36,Eastern Midlands Conference,TBA,
02/02/10,Omaha Roncalli Catholic,B,6,16,3,W,47,41,,44,&nbsp;,,
02/04/10,Ashland-Greenwood,C1,15,6,2,L,47,55,,36,&nbsp;,,
02/06/10,Gretna,B,20,3,1,L,45,71,,39,&nbsp;,,
02/09/10,@ Platteview,B,5,15,3,W,44,30,,44,&nbsp;,,
02/16/10,@ Waverly,B,5,15,3,W,48,39,,44,&nbsp;,,
02/25/10,Omaha Mercy,B,10,9,2,L,57,61,,36,&nbsp;,,

Win %:,57.143%
Average Points:,40.905
Crete (17-5)
12/03/09,Columbus Lakeview,C1,7,12,3,W,50,41,,44,&nbsp;,,
12/05/09,@ Tri County,C2,19,3,1,W,56,54,(OT),50,&nbsp;,,
12/11/09,Beatrice,B,16,5,1,L,53,54,,39,&nbsp;,,
12/15/09,@ Auburn,C1,9,12,3,W,56,25,,44,&nbsp;,,
12/18/09,@ Fairbury,C1,8,13,3,W,56,29,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane College Holiday Tournament,Doane College/Crete, NE,
12/29,Elkhorn,A,19,2,1,L,41,47,,41,Doane College Holiday Tournament,Doane College/Crete, NE,
12/30,Hastings St. Cecilia,C1,15,7,2,W,49,37,,47,Doane College Holiday Tournament,Doane College/Crete, NE,
01/12/10,Platteview,B,5,15,3,W,57,10,,44,&nbsp;,,
01/15/10,@ York,B,15,6,2,W,55,33,,47,&nbsp;,,
01/21/10,@ Lincoln Pius X,B,11,8,2,W,39,35,,47,&nbsp;,,
01/26,Columbus Lakeview,C1,7,12,3,W,56,38,,44,Central Conference,Aurora,
01/29,York,B,15,6,2,L,32,34,,36,Central Conference,Aurora,
01/30,Holdrege,B,17,6,2,W,59,40,,47,Central Conference,Aurora,
02/02/10,Nebraska City,B,1,19,4,W,69,39,,41,&nbsp;,,
02/05/10,@ Schuyler,B,3,17,4,W,64,19,,41,&nbsp;,,
02/06/10,Waverly,B,5,15,3,W,62,26,,44,&nbsp;,,
02/12/10,@ Aurora,B,7,15,3,W,69,38,,44,&nbsp;,,
02/13/10,@ Northwest,B,8,11,3,W,58,37,,44,&nbsp;,,
02/16/10,Norris,B,11,9,2,W,69,39,,47,&nbsp;,,
02/19/10,@ Seward,B,22,0,1,L,45,67,,39,&nbsp;,,
02/25/10,York,B,15,6,2,W,57,32,,47,&nbsp;,,
02/26/10,Seward,B,22,0,1,L,35,59,,39,&nbsp;,,

Win %:,77.273%
Average Points:,43.636
Gering (8-16)
12/03,Torrington WY,B,9,11,3,L,44,48,,33,Western Conference Tournament,Scottsbluff/Gering,
12/04,Kimball,C1,17,6,2,L,44,53,,36,Western Conference Tournament,Scottsbluff/Gering,
12/05,Chadron,C1,7,16,3,L,34,48,,33,Western Conference Tournament,Scottsbluff/Gering,
12/10/09,@ Mitchell,C1,3,17,4,W,50,25,,41,&nbsp;,,
12/11/09,@ Alliance,B,18,4,1,L,34,46,,39,&nbsp;,,
12/12/09,@ Chadron,C1,7,16,3,W,45,39,,44,&nbsp;,,
12/15/09,@ Wheatland WY,C1,14,7,2,L,34,46,,36,&nbsp;,,
12/18/09,Laramie WY,B,18,4,1,L,50,76,,39,&nbsp;,,
12/28,Aurora,B,7,15,3,L,44,48,,33,Holdrege Holiday Tournament,Holdrege,
12/29,Hershey,C1,17,5,1,W,57,48,,50,Holdrege Holiday Tournament,Holdrege,
01/08/10,@ Sidney,B,17,5,1,L,44,55,,39,&nbsp;,,
01/12/10,@ Scottsbluff,B,14,10,2,L,48,53,,36,&nbsp;,,
01/16/10,@ Gordon-Rushville,C1,15,5,1,L,50,59,,39,&nbsp;,,
01/19/10,@ Torrington WY,B,9,11,3,L,45,64,,33,&nbsp;,,
01/22/10,Chadron,C1,7,16,3,W,50,45,,44,&nbsp;,,
01/29/10,Alliance,B,18,4,1,L,31,49,,39,&nbsp;,,
02/05/10,Sidney,B,17,5,1,L,39,43,,39,&nbsp;,,
02/11,North Platte,A,17,6,2,L,32,52,,38,East West Shootout,McCook/North Platte,
02/12,Lexington,B,17,6,2,L,18,52,,36,East West Shootout,McCook/North Platte,
02/13,McCook,B,0,25,4,W,72,29,,41,East West Shootout,McCook/North Platte,
02/19/10,Scottsbluff,B,14,10,2,W,47,42,,47,&nbsp;,,
02/20/10,Ogallala,B,11,10,2,W,42,28,,47,&nbsp;,,
02/23/10,Ogallala,B,11,10,2,W,53,49,,47,&nbsp;,,
02/25/10,Alliance,B,18,4,1,L,41,54,,39,&nbsp;,,

Win %:,33.333%
Average Points:,39.500
Gretna (20-3)
12/03-12/05,Opponents:,,,,-,,,,,-,Ralston Tip-off Classic,Ralston High School,
12/03,Blair,B,12,9,2,W,56,38,,47,Ralston Tip-off Classic,Ralston High School,
12/05,Omaha Roncalli Catholic,B,6,16,3,W,70,24,,44,Ralston Tip-off Classic,Ralston High School,
12/11/09,Ralston,B,4,17,4,W,68,31,,41,&nbsp;,,
12/12/09,@ Ashland-Greenwood,C1,15,6,2,W,42,30,,47,&nbsp;,,
12/18/09,@ Elkhorn,A,19,2,1,W,59,47,,52,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna,
12/28,Omaha Skutt Catholic,B,18,4,1,L,55,59,,39,Gretna Holiday Tournament,Gretna,
12/29,Ogallala,B,11,10,2,W,71,48,,47,Gretna Holiday Tournament,Gretna,
01/05/10,@ Omaha Mercy,B,10,9,2,W,53,44,,47,&nbsp;,,
01/15/10,Waverly,B,5,15,3,W,77,38,,44,&nbsp;,,
01/16/10,@ Nebraska City,B,1,19,4,W,77,27,,41,&nbsp;,,
01/22/10,Platteview,B,5,15,3,W,75,19,,44,&nbsp;,,
01/23/10,Norris,B,11,9,2,W,65,49,,47,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/25,Nebraska City,B,1,19,4,W,72,22,,41,Eastern Midlands Conference,TBA,
01/28,Norris,B,11,9,2,W,37,32,,47,Eastern Midlands Conference,TBA,
01/30,Elkhorn,A,19,2,1,L,42,56,,41,Eastern Midlands Conference,TBA,
02/02/10,Wahoo,C1,19,4,1,W,71,66,(OT),50,&nbsp;,,
02/06/10,@ Blair,B,12,9,2,W,71,45,,47,&nbsp;,,
02/09/10,@ Omaha Roncalli Catholic,B,6,16,3,W,63,50,,44,&nbsp;,,
02/12/10,Plattsmouth,B,11,10,2,W,72,43,,47,&nbsp;,,
02/16/10,@ Omaha Skutt Catholic,B,18,4,1,W,67,59,,50,&nbsp;,,
02/18/10,Omaha Duchesne Academy,B,8,13,3,W,66,33,,44,&nbsp;,,
02/25/10,Platteview,B,5,15,3,W,69,36,,44,&nbsp;,,
02/26/10,Omaha Skutt Catholic,B,18,4,1,L,47,55,,39,&nbsp;,,

Win %:,86.957%
Average Points:,44.957
Hastings (4-17)
12/03/09,@ Seward,B,22,0,1,L,31,71,,39,&nbsp;,,
12/05/09,North Platte,A,17,6,2,L,20,69,,38,&nbsp;,,
12/10/09,@ Waverly,B,5,15,3,W,43,37,,44,&nbsp;,,
12/11/09,@ Holdrege,B,17,6,2,L,32,60,,36,&nbsp;,,
12/15/09,@ Columbus,A,7,13,3,L,29,63,,35,&nbsp;,,
12/19/09,@ York,B,15,6,2,L,36,53,,36,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,GNAC,North Platte,
12/29,Kearney,A,20,3,1,L,36,63,,41,GNAC,North Platte,
12/30,Norfolk,A,8,13,3,L,26,54,,35,GNAC,North Platte,
12/31,McCook,B,0,25,4,W,43,32,,41,GNAC,North Platte,
01/09/10,@ Lexington,B,17,6,2,L,39,70,,36,&nbsp;,,
01/11/10,Ralston,B,4,17,4,L,40,45,,30,&nbsp;,,
01/14/10,Lincoln Pius X,B,11,8,2,L,34,55,,36,&nbsp;,,
01/15/10,@ McCook,B,0,25,4,W,57,42,,41,&nbsp;,,
01/22/10,Northwest,B,8,11,3,L,30,44,,33,&nbsp;,,
01/29/10,Adams Central,C1,14,9,2,L,44,48,,36,&nbsp;,,
02/02/10,Kearney,A,20,3,1,L,30,51,,41,&nbsp;,,
02/06/10,@ Omaha Skutt Catholic,B,18,4,1,L,24,65,,39,&nbsp;,,
02/12/10,@ Norris,B,11,9,2,L,30,44,,36,&nbsp;,,
02/13/10,@ Aurora,B,7,15,3,L,26,35,,33,&nbsp;,,
02/23/10,McCook,B,0,25,4,W,41,29,,41,&nbsp;,,
02/25/10,Lexington,B,17,6,2,L,35,51,,36,&nbsp;,,

Win %:,19.048%
Average Points:,37.286
Holdrege (17-6)
12/04,Adams Central,C1,14,9,2,L,46,53,,36,Adams Central Tournament,Adams Central/Schuyler/Holdrege,
12/05,Schuyler,B,3,17,4,W,52,9,,41,Adams Central Tournament,Adams Central/Schuyler/Holdrege,
12/11/09,Hastings,B,4,17,4,W,60,32,,41,&nbsp;,,
12/18/09,Gothenburg,C1,9,12,3,W,56,33,,44,&nbsp;,,
12/19/09,@ McCook,B,0,25,4,W,53,20,,41,&nbsp;,,
12/28,Hershey,C1,17,5,1,W,50,37,,50,Holdrege Holiday Tournament,Holdrege,
12/29,Aurora,B,7,15,3,W,51,29,,44,Holdrege Holiday Tournament,Holdrege,
01/08/10,Broken Bow,C1,4,16,4,W,95,31,,41,&nbsp;,,
01/09/10,@ Grand Island Central Catholic,C1,13,9,2,W,48,43,,47,&nbsp;,,
01/15/10,@ Beatrice,B,16,5,1,L,45,49,,39,&nbsp;,,
01/16/10,Lexington,B,17,6,2,L,55,63,,36,&nbsp;,,
01/22/10,@ Minden,C1,16,4,1,W,57,44,,50,&nbsp;,,
01/23/10,@ Lincoln Pius X,B,11,8,2,W,41,37,,47,&nbsp;,,
01/26,Northwest,B,8,11,3,W,44,33,,44,Central Conference,Aurora,
01/29,Seward,B,22,0,1,L,34,77,,39,Central Conference,Aurora,
01/30,Crete,B,17,5,1,L,40,59,,39,Central Conference,Aurora,
02/05/10,Northwest,B,8,11,3,W,54,34,,44,&nbsp;,,
02/12/10,@ Central City,C1,3,17,4,W,62,27,,41,&nbsp;,,
02/13/10,Ogallala,B,11,10,2,W,56,40,,47,&nbsp;,,
02/19/10,Aurora,B,7,15,3,W,56,28,,44,&nbsp;,,
02/20/10,@ York,B,15,6,2,L,58,64,,36,&nbsp;,,
02/25/10,Northwest,B,8,11,3,W,66,38,,44,&nbsp;,,
02/26/10,Lexington,B,17,6,2,W,50,49,(OT),47,&nbsp;,,

Win %:,73.913%
Average Points:,42.696
Lexington (17-6)
12/04/09,Ogallala,B,11,10,2,W,48,44,,47,&nbsp;,,
12/05/09,@ Gothenburg,C1,9,12,3,W,65,42,,44,&nbsp;,,
12/10/09,@ Broken Bow,C1,4,16,4,W,68,28,,41,&nbsp;,,
12/12/09,York,B,15,6,2,L,56,60,(OT),36,&nbsp;,,
12/19/09,Northwest,B,8,11,3,W,61,45,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,GNAC,North Platte,
12/29,Scottsbluff,B,14,10,2,W,52,33,,47,GNAC,North Platte,
12/30,North Platte,A,17,6,2,W,53,50,,49,GNAC,North Platte,
12/31,Kearney,A,20,3,1,L,64,68,(2OT),41,GNAC,North Platte,
01/08/10,@ Lincoln Pius X,B,11,8,2,L,36,46,,36,&nbsp;,,
01/09/10,Hastings,B,4,17,4,W,70,39,,41,&nbsp;,,
01/16/10,@ Holdrege,B,17,6,2,W,63,55,,47,&nbsp;,,
01/21/10,Cozad,C1,8,14,3,W,56,29,,44,&nbsp;,,
01/28/10,Adams Central,C1,14,9,2,W,51,41,,47,&nbsp;,,
01/29/10,McCook,B,0,25,4,W,66,24,,41,&nbsp;,,
02/02/10,@ Northwest,B,8,11,3,L,43,48,,33,&nbsp;,,
02/05/10,Grand Island Central Catholic,C1,13,9,2,W,42,22,,47,&nbsp;,,
02/06/10,@ Aurora,B,7,15,3,W,51,30,,44,&nbsp;,,
02/11,Scottsbluff,B,14,10,2,W,43,30,,47,East West Shootout,McCook/North Platte,
02/12,Gering,B,8,16,3,W,52,18,,44,East West Shootout,McCook/North Platte,
02/13,Alliance,B,18,4,1,L,46,51,,39,East West Shootout,McCook/North Platte,
02/19/10,North Platte,A,17,6,2,W,50,44,,49,&nbsp;,,
02/25/10,Hastings,B,4,17,4,W,51,35,,41,&nbsp;,,
02/26/10,Holdrege,B,17,6,2,L,49,50,(OT),36,&nbsp;,,

Win %:,73.913%
Average Points:,42.826
Lincoln Pius X (11-8)
12/03/09,Lincoln Christian,C1,17,5,1,L,31,46,,39,&nbsp;,,
12/11/09,Seward,B,22,0,1,L,40,45,,39,&nbsp;,,
12/12/09,Norris,B,11,9,2,W,38,33,,47,&nbsp;,,
12/17/09,@ Waverly,B,5,15,3,W,60,33,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna,
12/28,Ogallala,B,11,10,2,W,54,42,,47,Gretna Holiday Tournament,Gretna,
12/29,Omaha Skutt Catholic,B,18,4,1,L,38,51,,39,Gretna Holiday Tournament,Gretna,
01/08/10,Lexington,B,17,6,2,W,46,36,,47,&nbsp;,,
01/14/10,@ Hastings,B,4,17,4,W,55,34,,41,&nbsp;,,
01/21/10,Crete,B,17,5,1,L,35,39,,39,&nbsp;,,
01/23/10,Holdrege,B,17,6,2,L,37,41,,36,&nbsp;,,
01/28/10,Lincoln Northeast,A,8,13,3,L,39,42,,35,&nbsp;,,
01/30/10,@ Omaha Gross Catholic,B,4,15,4,W,49,34,,41,&nbsp;,,
02/04/10,@ Aurora,B,7,15,3,W,48,36,,44,&nbsp;,,
02/11/10,@ Lincoln Southeast,A,17,6,2,L,35,54,,38,&nbsp;,,
02/13/10,Omaha Skutt Catholic,B,18,4,1,W,44,41,,50,&nbsp;,,
02/16/10,@ Omaha Mercy,B,10,9,2,W,51,46,(OT),47,&nbsp;,,
02/19/10,@ Ralston,B,4,17,4,W,54,35,,41,&nbsp;,,
02/25/10,Norris,B,11,9,2,W,37,35,,47,&nbsp;,,
02/26/10,Beatrice,B,16,5,1,L,31,34,,39,&nbsp;,,

Win %:,57.895%
Average Points:,42.105
McCook (0-25)
12/03/09,@ Chase County,C2,7,13,3,L,25,40,,33,&nbsp;,,
12/05/09,@ Northwest,B,8,11,3,L,29,55,,33,&nbsp;,,
12/10-12/12,Opponents:,,,,-,,,,,-,Topside Tipoff Tournament,Goodland, KS,
12/10,Ottawa KS,B,14,2,1,L,24,68,,39,Topside Tipoff Tournament,Goodland, KS,
12/11,Burlington CO.,C1,13,6,2,L,42,64,,36,Topside Tipoff Tournament,Goodland, KS,
12/12,Wallace Co. KS,D1,13,5,2,L,43,55,,36,Topside Tipoff Tournament,Goodland, KS,
12/15/09,@ Cozad,C1,8,14,3,L,42,50,,33,&nbsp;,,
12/18/09,@ North Platte,A,17,6,2,L,27,75,,38,&nbsp;,,
12/19/09,Holdrege,B,17,6,2,L,20,53,,36,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,GNAC,North Platte,
12/29,North Platte,A,17,6,2,L,22,72,,38,GNAC,North Platte,
12/30,Scottsbluff,B,14,10,2,L,23,59,,36,GNAC,North Platte,
12/31,Hastings,B,4,17,4,L,32,43,,30,GNAC,North Platte,
01/05/10,@ Phillipsburg KS,C1,10,10,2,L,13,51,,36,&nbsp;,,
01/08/10,@ Hershey,C1,17,5,1,L,27,47,,39,&nbsp;,,
01/09/10,Sidney,B,17,5,1,L,35,52,,39,&nbsp;,,
01/12/10,@ Colby KS,C1,11,6,2,L,29,63,,36,&nbsp;,,
01/15/10,Hastings,B,4,17,4,L,42,57,,30,&nbsp;,,
01/21-01/23,Opponents:,,,,-,,,,,-,Orange and Black Classic,Colby, KS,
01/21,Liberal KS,B,11,6,2,L,37,43,,36,Orange and Black Classic,Colby, KS,
01/22,Scott City KS,C1,10,6,2,L,26,68,,36,Orange and Black Classic,Colby, KS,
01/23,Wichita South KS,A,6,11,3,L,50,53,,35,Orange and Black Classic,Colby, KS,
01/29/10,@ Lexington,B,17,6,2,L,24,66,,36,&nbsp;,,
02/05/10,Ogallala,B,11,10,2,L,29,54,,36,&nbsp;,,
02/11,Alliance,B,18,4,1,L,31,48,,39,East West Shootout,McCook/North Platte,
02/12,Scottsbluff,B,14,10,2,L,41,62,,36,East West Shootout,McCook/North Platte,
02/13,Gering,B,8,16,3,L,29,72,,33,East West Shootout,McCook/North Platte,
02/23/10,Hastings,B,4,17,4,L,29,41,,30,&nbsp;,,

Win %:,0.000%
Average Points:,35.400
Nebraska City (1-19)
12/05/09,@ Waverly,B,5,15,3,L,29,64,,33,&nbsp;,,
12/15/09,Elkhorn,A,19,2,1,L,20,66,,41,&nbsp;,,
12/17/09,@ Syracuse,C1,11,11,2,L,33,48,,36,&nbsp;,,
12/19/09,@ Conestoga,C1,1,17,4,W,41,32,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/29,Bishop Neumann,C1,20,2,1,L,7,92,,39,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/30,Wahoo,C1,19,4,1,L,13,84,,39,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/12/10,Auburn,C1,9,12,3,L,25,29,,33,&nbsp;,,
01/14/10,@ Blair,B,12,9,2,L,12,54,,36,&nbsp;,,
01/16/10,Gretna,B,20,3,1,L,27,77,,39,&nbsp;,,
01/21-01/22,Opponents:,,,,-,,,,,-,Omaha Mercy Tournament,Omaha Mercy,
01/21,Blair,B,12,9,2,L,24,46,,36,Omaha Mercy Tournament,Omaha Mercy,
01/22,Archbishop Bergan,C2,9,13,3,L,22,27,,33,Omaha Mercy Tournament,Omaha Mercy,
01/25-01/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/25,Gretna,B,20,3,1,L,22,72,,39,Eastern Midlands Conference,TBA,
02/02/10,@ Crete,B,17,5,1,L,39,69,,39,&nbsp;,,
02/09/10,@ Falls City,C1,10,13,3,L,23,43,,33,&nbsp;,,
02/11/10,Omaha Gross Catholic,B,4,15,4,L,18,36,,30,&nbsp;,,
02/13/10,@ Plattsmouth,B,11,10,2,L,45,76,,36,&nbsp;,,
02/16/10,Maryville MO,B,20,3,1,L,29,47,,39,&nbsp;,,
02/18/10,Platteview,B,5,15,3,L,31,51,,33,&nbsp;,,
02/20/10,@ Norris,B,11,9,2,L,15,56,,36,&nbsp;,,
02/23/10,Waverly,B,5,15,3,L,17,48,,33,&nbsp;,,

Win %:,5.000%
Average Points:,36.200
Norris (11-9)
12/04/09,Platteview,B,5,15,3,W,48,17,,44,&nbsp;,,
12/12/09,@ Lincoln Pius X,B,11,8,2,L,33,38,,36,&nbsp;,,
12/17/09,Beatrice,B,16,5,1,W,36,34,,50,&nbsp;,,
