2006-2007 Complete Team Report for Class B Volleyball
Alliance (14-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

09/30,Columbus,A,18,18,2,W,2,1,,49,Columbus Invite,Columbus,
09/30,Grand Island,A,29,2,1,L,0,2,,41,Columbus Invite,Columbus,
10/05/06,@ Hastings,B,8,19,3,W,3,0,,44,&nbsp;,,
10/12-10/14,Opponents:,,,,-,,,,,-,Central Conference Tournament,Central City,
10/14,Northwest,B,27,7,1,W,2,0,,50,Central Conference Tournament,Central City,
10/14,Holdrege,B,10,14,3,W,2,0,,44,Central Conference Tournament,Central City,
10/14,Columbus Lakeview,C1,14,9,2,W,2,1,,47,Central Conference Tournament,Central City,
10/17/06,Grand Island Central Catholic,C1,28,2,1,W,3,0,,50,&nbsp;,,
10/19/06,Seward,B,12,8,2,W,3,0,,47,&nbsp;,,
10/24/06,@ Holdrege,B,10,14,3,W,3,1,,44,&nbsp;,,
11/02/06,York,B,9,12,3,W,3,0,,44,&nbsp;,,
11/03/06,@ Schuyler,B,15,12,2,W,3,2,,47,&nbsp;,,

Win %:,93.103%
Average Points:,46.138
Beatrice (14-15)
09/01,Scottsbluff,B,25,8,1,W,2,0,,50,Beatrice Tournament,Beatrice,
09/01,Northwest,B,27,7,1,L,0,2,,39,Beatrice Tournament,Beatrice,
09/01,Blair,B,1,23,4,W,2,0,,41,Beatrice Tournament,Beatrice,
09/02,Norris,B,19,8,2,L,0,2,,36,Beatrice Tournament,Beatrice,
09/02,Omaha Gross Catholic,B,24,8,1,L,0,2,,39,Beatrice Tournament,Beatrice,
09/02,Scottsbluff,B,25,8,1,L,1,2,,39,Beatrice Tournament,Beatrice,
09/07/06,South Sioux City,B,9,12,3,W,3,0,,44,&nbsp;,,
09/12/06,Norris,B,19,8,2,L,1,3,,36,&nbsp;,,
09/14/06,@ Omaha Duchesne Academy,B,15,8,2,W,3,2,,47,&nbsp;,,
09/21/06,Fairbury,C1,19,10,2,W,3,2,,47,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Pius Invite,Lincoln Pius,
09/23,Omaha Mercy,B,18,7,2,L,1,2,,36,Pius Invite,Lincoln Pius,
09/23,Lincoln Pius X,B,31,4,1,L,0,2,,39,Pius Invite,Lincoln Pius,
09/25/06,Omaha Roncalli Catholic,B,3,22,4,W,3,0,,41,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Seward (Wurst) Tournament,Seward,
09/30,Kearney Catholic,C2,22,5,1,L,0,2,,39,Seward (Wurst) Tournament,Seward,
09/30,Schuyler,B,15,12,2,L,0,2,,36,Seward (Wurst) Tournament,Seward,
09/30,Columbus Scotus,C1,23,3,1,L,0,2,,39,Seward (Wurst) Tournament,Seward,
10/05/06,@ Omaha Gross Catholic,B,24,8,1,L,0,3,,39,&nbsp;,,
10/10/06,Lincoln Lutheran,C1,19,14,2,W,3,1,,47,&nbsp;,,
10/12/06,Ralston,B,6,20,4,W,3,0,,41,<font color="green">Triangular (host: Beatrice)</font>,,
10/12/06,Omaha Skutt Catholic,B,24,9,2,W,3,2,,47,<font color="green">Triangular (host: Beatrice)</font>,,
10/16-10/19,Opponents:,,,,-,,,,,-,Beatrice Orange Booster Invite,Beatrice High School,
10/16,Lincoln Pius X,B,31,4,1,L,0,3,,39,Beatrice Orange Booster Invite,Beatrice High School,
10/16,Falls City,C1,10,16,3,W,3,2,,44,Beatrice Orange Booster Invite,Beatrice High School,
10/19,Nebraska City,B,15,10,2,W,3,2,,47,Beatrice Orange Booster Invite,Beatrice High School,
10/19,Lincoln Pius X,B,31,4,1,L,1,3,,39,Beatrice Orange Booster Invite,Beatrice High School,
10/25-10/28,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Omaha Roncalli,
10/25,Omaha Roncalli Catholic,B,3,22,4,W,3,0,,41,River Cities Conference Tournament,Omaha Roncalli,
10/27,Omaha Skutt Catholic,B,24,9,2,L,1,3,,36,River Cities Conference Tournament,Omaha Roncalli,
10/28,Omaha Duchesne Academy,B,15,8,2,W,3,2,,47,River Cities Conference Tournament,Omaha Roncalli,
10/31/06,Waverly,B,10,20,3,W,3,0,,44,&nbsp;,,
11/02/06,Norris,B,19,8,2,L,1,3,,36,&nbsp;,,

Win %:,48.276%
Average Points:,41.207
Blair (1-23)
09/01,Scottsbluff,B,25,8,1,L,0,2,,39,Beatrice Tournament,Beatrice,
09/01,Northwest,B,27,7,1,L,0,2,,39,Beatrice Tournament,Beatrice,
09/01,Beatrice,B,14,15,3,L,0,2,,33,Beatrice Tournament,Beatrice,
09/02,Waverly,B,10,20,3,L,0,2,,33,Beatrice Tournament,Beatrice,
09/02,Centennial,C1,23,8,2,L,0,2,,36,Beatrice Tournament,Beatrice,
09/02,Fairbury,C1,19,10,2,L,0,2,,36,Beatrice Tournament,Beatrice,
09/05/06,Fremont,A,10,18,3,L,0,2,,35,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/05/06,Omaha Benson,A,11,18,3,W,2,1,,46,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/07/06,@ Norris,B,19,8,2,L,0,3,,36,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Norris Invite,Norris HS,
09/09,Ralston,B,6,20,4,L,0,2,,30,Norris Invite,Norris HS,
09/09,Waverly,B,10,20,3,L,0,2,,33,Norris Invite,Norris HS,
09/09,Platteview,B,18,9,2,L,0,2,,36,Norris Invite,Norris HS,
09/12/06,@ Elkhorn,B,22,11,2,L,0,3,,36,&nbsp;,,
09/19/06,Nebraska City,B,15,10,2,L,0,3,,36,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Pius Invite,Lincoln Pius,
09/23,Norris,B,19,8,2,L,0,2,,36,Pius Invite,Lincoln Pius,
09/23,Platteview,B,18,9,2,L,0,2,,36,Pius Invite,Lincoln Pius,
09/26/06,Platteview,B,18,9,2,L,0,3,,36,&nbsp;,,
09/28/06,Schuyler,B,15,12,2,L,0,2,,36,<font color="green">Triangular (host: Schuyler)</font>,,
09/28/06,Omaha Duchesne Academy,B,15,8,2,L,0,2,,36,<font color="green">Triangular (host: Schuyler)</font>,,
10/02-10/05,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Nebraska City,
10/02,Elkhorn,B,22,11,2,L,0,3,,36,Eastern Midlands Conference Tournament,Nebraska City,
10/10/06,Plattsmouth,B,10,17,3,L,0,3,,33,&nbsp;,,
10/12/06,@ Waverly,B,10,20,3,L,0,3,,33,&nbsp;,,
10/23/06,@ Gretna,B,18,8,2,L,0,3,,36,&nbsp;,,
10/31/06,South Sioux City,B,9,12,3,L,0,3,,33,&nbsp;,,

Win %:,4.167%
Average Points:,35.625
Cozad (16-11)
08/31/06,@ Southern Valley,C1,4,20,4,W,3,0,,41,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Lexington Invitational,Lexington,
09/02,Chase County,C1,22,4,1,L,0,2,,39,Lexington Invitational,Lexington,
09/02,McCook,B,8,23,3,W,2,0,,44,Lexington Invitational,Lexington,
09/02,Lexington,B,13,18,3,L,0,2,,33,Lexington Invitational,Lexington,
09/07/06,North Platte St. Patrick's,C2,16,8,2,W,2,0,,47,<font color="green">Triangular (host: Broken Bow)</font>,,
09/07/06,Broken Bow,C1,4,18,4,W,2,0,,41,<font color="green">Triangular (host: Broken Bow)</font>,,
09/09-09/09,Opponents:,,,,-,,,,,-,Southwest Conference Tourney,Ainsworth,
09/09,Valentine,C1,14,15,3,W,2,0,,44,Southwest Conference Tourney,Ainsworth,
09/09,Ainsworth,C1,6,19,4,W,2,0,,41,Southwest Conference Tourney,Ainsworth,
09/09,Ogallala,B,24,9,2,L,0,2,,36,Southwest Conference Tourney,Ainsworth,
09/12/06,Arapahoe,D1,8,15,3,W,2,0,,44,<font color="green">Triangular (host: Cozad)</font>,,
09/12/06,Alma,C2,22,6,1,L,0,2,,39,<font color="green">Triangular (host: Cozad)</font>,,
09/19/06,Lexington,B,13,18,3,W,2,0,,44,<font color="green">Triangular (host: Cozad)</font>,,
09/19/06,Ogallala,B,24,9,2,W,2,1,,47,<font color="green">Triangular (host: Cozad)</font>,,
09/21/06,@ Sutherland,C2,12,13,3,L,1,3,,33,&nbsp;,,
09/26/06,McCook,B,8,23,3,L,0,2,,33,<font color="green">Triangular (host: McCook)</font>,,
09/26/06,Cambridge,D1,21,6,1,W,2,1,,50,<font color="green">Triangular (host: McCook)</font>,,
10/05/06,Holdrege,B,10,14,3,L,0,3,,33,&nbsp;,,
10/09/06,Minden,C1,21,9,2,L,0,3,,36,&nbsp;,,
10/14-10/14,Opponents:,,,,-,,,,,-,Valentine Invitational,Valentine,
10/14,Ainsworth,C1,6,19,4,W,2,0,,41,Valentine Invitational,Valentine,
10/14,Valentine,C1,14,15,3,L,1,2,,33,Valentine Invitational,Valentine,
10/14,Chadron,C1,9,13,3,W,2,0,,44,Valentine Invitational,Valentine,
10/21-10/21,Opponents:,,,,-,,,,,-,Cozad Invite,Cozad,
10/21,Gothenburg,C1,2,22,4,W,2,0,,41,Cozad Invite,Cozad,
10/21,Cambridge,D1,21,6,1,L,1,2,,39,Cozad Invite,Cozad,
10/21,Alma,C2,22,6,1,W,2,1,,50,Cozad Invite,Cozad,
10/24/06,Gothenburg,C1,2,22,4,W,3,1,,41,&nbsp;,,
11/02/06,Holdrege,B,10,14,3,W,3,2,,44,&nbsp;,,
11/03/06,Northwest,B,27,7,1,L,0,3,,39,&nbsp;,,

Win %:,59.259%
Average Points:,40.630
Crete (9-16)
08/31/06,Schuyler,B,15,12,2,W,2,1,,47,<font color="green">Triangular (host: Crete)</font>,,
08/31/06,Northwest,B,27,7,1,L,0,2,,39,<font color="green">Triangular (host: Crete)</font>,,
09/02-09/02,Opponents:,,,,-,,,,,-,Silver-Star VB Tourney,Lincoln SW/Lincoln North Star,
09/02,Fremont,A,10,18,3,W,2,1,,46,Silver-Star VB Tourney,Lincoln SW/Lincoln North Star,
09/02,Hastings,B,8,19,3,W,2,1,,44,Silver-Star VB Tourney,Lincoln SW/Lincoln North Star,
09/02,Lincoln North Star,A,25,10,2,L,0,2,,38,Silver-Star VB Tourney,Lincoln SW/Lincoln North Star,
09/09-09/09,Opponents:,,,,-,,,,,-,Norris Invite,Norris HS,
09/09,Ralston,B,6,20,4,W,2,0,,41,Norris Invite,Norris HS,
09/09,Waverly,B,10,20,3,W,2,1,,44,Norris Invite,Norris HS,
09/09,Adams Central,C1,10,13,3,L,0,2,,33,Norris Invite,Norris HS,
09/14/06,@ Tri County,C2,12,12,2,W,3,2,,47,&nbsp;,,
09/19/06,Norris,B,19,8,2,L,1,3,,36,&nbsp;,,
09/21/06,@ Raymond Central,C1,13,14,3,W,3,2,,44,&nbsp;,,
09/23,Aurora,B,27,2,1,L,0,2,,39,Aurora Invite,Aurora,
09/23,Columbus Lakeview,C1,14,9,2,L,1,2,,36,Aurora Invite,Aurora,
09/23,Central City,C1,16,7,2,L,0,2,,36,Aurora Invite,Aurora,
09/29-09/30,Opponents:,,,,-,,,,,-,Omaha Skutt Catholic Tournament,Omaha Skutt Catholic,
09/29,Omaha Central,A,18,16,2,L,0,2,,38,Omaha Skutt Catholic Tournament,Omaha Skutt Catholic,
09/29,Omaha Northwest,A,2,29,4,W,2,0,,43,Omaha Skutt Catholic Tournament,Omaha Skutt Catholic,
09/30,Omaha North,A,8,23,3,W,2,0,,46,Omaha Skutt Catholic Tournament,Omaha Skutt Catholic,
09/30,Hastings,B,8,19,3,L,1,2,,33,Omaha Skutt Catholic Tournament,Omaha Skutt Catholic,
10/05/06,@ Columbus Lakeview,C1,14,9,2,L,1,3,,36,&nbsp;,,
10/10/06,Seward,B,12,8,2,L,1,2,,36,<font color="green">Triangular (host: Crete)</font>,,
10/10/06,Milford,C1,18,7,2,L,1,2,,36,<font color="green">Triangular (host: Crete)</font>,,
10/12-10/14,Opponents:,,,,-,,,,,-,Central Conference Tournament,Central City,
10/12,Schuyler,B,15,12,2,L,1,2,,36,Central Conference Tournament,Central City,
10/19/06,Fairbury,C1,19,10,2,L,1,3,,36,&nbsp;,,
10/24/06,York,B,9,12,3,L,2,3,,33,&nbsp;,,
10/31/06,Nebraska City,B,15,10,2,L,1,3,,36,&nbsp;,,

Win %:,36.000%
Average Points:,39.160
Elkhorn (22-11)
09/01-09/02,Opponents:,,,,-,,,,,-,Bellevue Volleyball Invite,Bellevue,
09/01,Bellevue East,A,21,13,2,L,0,2,,38,Bellevue Volleyball Invite,Bellevue,
09/01,Millard West,A,14,22,3,L,0,2,,35,Bellevue Volleyball Invite,Bellevue,
09/01,CB Lewis Central IA,B,25,15,2,W,2,0,,47,Bellevue Volleyball Invite,Bellevue,
09/02,Lincoln East,A,21,13,2,W,2,0,,49,Bellevue Volleyball Invite,Bellevue,
09/02,Lincoln High,A,1,30,4,W,2,0,,43,Bellevue Volleyball Invite,Bellevue,
09/02,CB Abraham Lincoln IA,A,31,18,2,W,2,0,,49,Bellevue Volleyball Invite,Bellevue,
09/07/06,@ Omaha Gross Catholic,B,24,8,1,L,1,3,,39,&nbsp;,,
09/08-09/09,Opponents:,,,,-,,,,,-,Millard North Varsity Invite,Millard North,
09/08,Lincoln East,A,21,13,2,L,1,2,,38,Millard North Varsity Invite,Millard North,
09/08,Millard South,A,12,20,3,W,2,0,,46,Millard North Varsity Invite,Millard North,
09/09,Kearney,A,8,20,3,W,2,0,,46,Millard North Varsity Invite,Millard North,
09/09,Lincoln North Star,A,25,10,2,L,1,2,,38,Millard North Varsity Invite,Millard North,
09/12/06,Blair,B,1,23,4,W,3,0,,41,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Pius X,B,31,4,1,L,0,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln North Star,A,25,10,2,W,2,0,,49,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln High,A,1,30,4,W,2,0,,43,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Grand Island,A,29,2,1,W,2,1,,52,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Omaha Gross Catholic,B,24,8,1,W,2,1,,50,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Bellevue West,A,36,0,1,L,0,2,,41,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19/06,@ Platteview,B,18,9,2,W,3,0,,47,&nbsp;,,
09/21/06,Plattsmouth,B,10,17,3,W,2,0,,44,<font color="green">Triangular (host: Lincoln North Star)</font>,,
09/21/06,Lincoln North Star,A,25,10,2,L,1,2,,38,<font color="green">Triangular (host: Lincoln North Star)</font>,,
09/26/06,Gretna,B,18,8,2,W,3,0,,47,&nbsp;,,
09/30,Grand Island,A,29,2,1,L,0,2,,41,Columbus Invite,Columbus,
09/30,Fremont,A,10,18,3,W,2,0,,46,Columbus Invite,Columbus,
09/30,Columbus,A,18,18,2,L,1,2,,38,Columbus Invite,Columbus,
10/02-10/05,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Nebraska City,
10/02,Blair,B,1,23,4,W,3,0,,41,Eastern Midlands Conference Tournament,Nebraska City,
10/03,Gretna,B,18,8,2,W,3,0,,47,Eastern Midlands Conference Tournament,Nebraska City,
10/05,Norris,B,19,8,2,W,3,2,,47,Eastern Midlands Conference Tournament,Nebraska City,
10/10/06,Nebraska City,B,15,10,2,W,3,0,,47,&nbsp;,,
10/19/06,Norris,B,19,8,2,W,3,2,,47,&nbsp;,,
10/23/06,Waverly,B,10,20,3,W,3,0,,44,&nbsp;,,
11/02/06,South Sioux City,B,9,12,3,W,3,0,,44,&nbsp;,,
11/03/06,Omaha Skutt Catholic,B,24,9,2,L,1,3,,36,&nbsp;,,

Win %:,66.667%
Average Points:,43.545
Gering (18-10)
08/31/06,Torrington WY,B,23,6,1,W,3,2,,50,&nbsp;,,
09/02,Laramie WY,B,13,17,3,W,2,0,,44,Laramie Invitational,Laramie, WY,
09/02,Rock Springs WY,A,11,10,2,W,2,1,,49,Laramie Invitational,Laramie, WY,
09/02,Farson-Eden WY,D2,12,16,3,W,2,0,,44,Laramie Invitational,Laramie, WY,
09/07/06,Chadron,C1,9,13,3,W,3,1,,44,&nbsp;,,
09/09/06,North Platte,A,12,16,3,L,1,2,,35,<font color="green">Triangular (host: Gering)</font>,,
09/09/06,Alliance,B,14,17,3,L,1,2,,33,<font color="green">Triangular (host: Gering)</font>,,
09/12/06,Scottsbluff,B,25,8,1,L,1,3,,39,&nbsp;,,
09/14/06,Gordon-Rushville,C1,17,14,2,W,2,0,,47,<font color="green">Triangular (host: Chadron)</font>,,
09/14/06,Chadron,C1,9,13,3,W,2,0,,44,<font color="green">Triangular (host: Chadron)</font>,,
09/21/06,@ Sidney,B,6,18,3,W,3,1,,44,&nbsp;,,
09/29,Lexington,B,13,18,3,L,0,2,,33,Twin City Invite,Gering/Scottsbluff,
09/29,Waverly,B,10,20,3,W,2,0,,44,Twin City Invite,Gering/Scottsbluff,
09/29,Gordon-Rushville,C1,17,14,2,W,2,1,,47,Twin City Invite,Gering/Scottsbluff,
09/30,Ogallala,B,24,9,2,W,2,0,,47,Twin City Invite,Gering/Scottsbluff,
09/30,Wheatland WY,B,31,4,1,L,0,2,,39,Twin City Invite,Gering/Scottsbluff,
10/03/06,Alliance,B,14,17,3,W,3,1,,44,&nbsp;,,
10/07,Mitchell,C1,13,13,2,W,2,0,,47,Western Conference Tournament,Gering,
10/12/06,@ Scottsbluff,B,25,8,1,L,1,3,,39,&nbsp;,,
10/17/06,@ Sidney,B,6,18,3,W,3,0,,44,&nbsp;,,
10/21,Sidney,B,6,18,3,W,2,0,,44,Pilfold Invitational,Alliance,
10/21,Holdrege,B,10,14,3,L,0,2,,33,Pilfold Invitational,Alliance,
11/02/06,@ Ogallala,B,24,9,2,L,0,3,,36,&nbsp;,,

Win %:,64.286%
Average Points:,42.036
Gretna (18-8)
09/02-09/02,Opponents:,,,,-,,,,,-,Platteview Invite,Platteview HS,
09/02,Platteview,B,18,9,2,L,0,2,,36,Platteview Invite,Platteview HS,
09/02,Plattsmouth,B,10,17,3,W,2,1,,44,Platteview Invite,Platteview HS,
09/02,Auburn,C1,5,18,4,W,2,0,,41,Platteview Invite,Platteview HS,
09/05/06,Plattsmouth,B,10,17,3,W,3,0,,44,&nbsp;,,
09/07/06,@ Nebraska City,B,15,10,2,W,3,1,,47,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Norris Invite,Norris HS,
09/09,Norris,B,19,8,2,L,1,2,,36,Norris Invite,Norris HS,
09/09,Waverly,B,10,20,3,W,2,0,,44,Norris Invite,Norris HS,
09/09,Adams Central,C1,10,13,3,W,2,0,,44,Norris Invite,Norris HS,
09/12/06,@ Ashland-Greenwood,C1,12,18,3,W,3,0,,44,&nbsp;,,
09/19/06,Waverly,B,10,20,3,W,3,0,,44,&nbsp;,,
09/21/06,@ Platteview,B,18,9,2,L,1,3,,36,&nbsp;,,
09/26/06,@ Elkhorn,B,22,11,2,L,0,3,,36,&nbsp;,,
09/28-09/30,Opponents:,,,,-,,,,,-,Ashland-Greenwood Tournament,Ashland,
09/28,Platteview,B,18,9,2,W,2,0,,47,Ashland-Greenwood Tournament,Ashland,
09/28,Ashland-Greenwood,C1,12,18,3,W,2,0,,44,Ashland-Greenwood Tournament,Ashland,
09/30,Plattsmouth,B,10,17,3,W,2,0,,44,Ashland-Greenwood Tournament,Ashland,
09/30,Platteview,B,18,9,2,L,0,2,,36,Ashland-Greenwood Tournament,Ashland,
09/30,Wahoo,C1,16,13,2,W,2,0,,47,Ashland-Greenwood Tournament,Ashland,
10/02-10/05,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Nebraska City,
10/02,Platteview,B,18,9,2,W,3,0,,47,Eastern Midlands Conference Tournament,Nebraska City,
10/03,Elkhorn,B,22,11,2,L,0,3,,36,Eastern Midlands Conference Tournament,Nebraska City,
10/12/06,@ Norris,B,19,8,2,L,0,3,,36,&nbsp;,,
10/21-10/21,Opponents:,,,,-,,,,,-,Lincoln Christian Invitational,Lincoln Christian,
10/21,Thayer Central,C2,19,5,1,W,2,0,,50,Lincoln Christian Invitational,Lincoln Christian,
10/21,Yutan,C1,16,11,2,W,2,0,,47,Lincoln Christian Invitational,Lincoln Christian,
10/21,Arlington,C1,12,14,3,W,2,0,,44,Lincoln Christian Invitational,Lincoln Christian,
10/23/06,Blair,B,1,23,4,W,3,0,,41,&nbsp;,,
10/31/06,Ralston,B,6,20,4,W,3,0,,41,&nbsp;,,
11/02/06,Omaha Mercy,B,18,7,2,L,0,3,,36,&nbsp;,,

Win %:,69.231%
Average Points:,42.000
Hastings (8-19)
08/31/06,@ McCook,B,8,23,3,W,3,0,,44,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Silver-Star VB Tourney,Lincoln SW/Lincoln North Star,
09/02,Kearney,A,8,20,3,W,2,1,,46,Silver-Star VB Tourney,Lincoln SW/Lincoln North Star,
09/02,Lincoln Southwest,A,23,11,2,L,0,2,,38,Silver-Star VB Tourney,Lincoln SW/Lincoln North Star,
09/02,Crete,B,9,16,3,L,1,2,,33,Silver-Star VB Tourney,Lincoln SW/Lincoln North Star,
09/07/06,Kearney,A,8,20,3,L,0,3,,35,&nbsp;,,
09/14/06,@ Holdrege,B,10,14,3,W,3,2,,44,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Hastings Tiger Quad,Hastings,
09/16,Omaha Skutt Catholic,B,24,9,2,L,0,2,,36,Hastings Tiger Quad,Hastings,
09/16,Schuyler,B,15,12,2,L,1,2,,36,Hastings Tiger Quad,Hastings,
09/16,Waverly,B,10,20,3,L,1,2,,33,Hastings Tiger Quad,Hastings,
09/23-09/23,Opponents:,,,,-,,,,,-,GI Northwest Viking Invite,Northwest,
09/23,Ralston,B,6,20,4,W,2,0,,41,GI Northwest Viking Invite,Northwest,
