2008-2009 Complete Team Report for Class A Girls Basketball - Updated April 26, 2015 at 8:59am
Bellevue East (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


Average Points:,44.773
Elkhorn (15-7)
12/05/08,Waverly,B,11,9,2,L,53,57,,36,&nbsp;,,
12/09/08,@ Blair,B,11,11,2,W,60,33,,47,&nbsp;,,
12/13/08,Plattsmouth,B,8,12,3,W,37,27,,44,&nbsp;,,
12/16/08,Nebraska City,B,4,16,4,W,69,22,,41,&nbsp;,,
12/22/08,@ Gretna,B,17,6,2,W,45,44,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane College Holiday Tournament,Doane College,
12/29,Pierce,C1,11,11,2,L,31,33,,36,Doane College Holiday Tournament,Doane College,
12/30,Hastings St. Cecilia,C1,10,11,3,W,48,36,,44,Doane College Holiday Tournament,Doane College,
01/06/09,Omaha Skutt Catholic,B,16,7,2,L,53,60,,36,&nbsp;,,
01/10/09,@ Omaha Northwest,A,1,20,4,W,58,36,,41,&nbsp;,,
01/15/09,@ Schuyler,B,2,19,4,W,53,40,,41,&nbsp;,,
01/20/09,@ Columbus,B,10,12,3,W,43,39,,44,&nbsp;,,
01/24/09,Lincoln Northeast,A,13,9,2,L,43,52,,36,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/27,Platteview,B,3,16,4,W,54,26,,41,Eastern Midlands Conference,TBA,
01/30,Blair,B,11,11,2,W,50,17,,47,Eastern Midlands Conference,TBA,
01/31,Gretna,B,17,6,2,L,51,52,(OT),36,Eastern Midlands Conference,TBA,
02/03/09,@ Omaha Westside,A,15,9,2,L,31,51,,36,&nbsp;,,
02/05/09,@ Norris,B,6,14,3,W,42,28,,44,&nbsp;,,
02/10/09,Omaha Duchesne Academy,B,3,15,4,W,67,37,,41,&nbsp;,,
02/14/09,Fremont,A,8,14,3,W,45,28,,44,&nbsp;,,
02/20/09,Platteview,B,3,16,4,W,59,28,,41,&nbsp;,,
02/24/09,Papillion-LaVista South,A,9,13,3,W,57,51,,44,&nbsp;,,
02/27/09,Bellevue West,A,20,2,1,L,47,73,,39,&nbsp;,,

Win %:,68.182%
Average Points:,41.182
Fremont (8-14)
12/04-12/06,Opponents:,,,,-,,,,,-,Early Bird Classic,Fremont / Columbus / Millard West / Om. Central/Millard West,
12/05,Columbus,B,10,12,3,L,32,43,,33,Early Bird Classic,Fremont / Columbus / Millard West / Om. Central/Millard West,
12/06,Omaha Central,A,8,11,3,W,57,51,,44,Early Bird Classic,Fremont / Columbus / Millard West / Om. Central/Millard West,
12/12/08,Grand Island,A,15,7,2,L,45,53,,36,&nbsp;,,
12/13/08,@ Papillion-LaVista,A,14,7,2,L,32,59,,36,&nbsp;,,
12/20/08,@ Lincoln High,A,0,20,4,W,70,16,,41,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/29,Lincoln East,A,17,5,1,L,37,52,,39,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/30,Lincoln North Star,A,5,17,4,L,38,45,,30,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/31,Lincoln High,A,0,20,4,W,63,20,,41,Heartland Athletic Conference Tournament,Lincoln Southwest,
01/06/09,Omaha Gross Catholic,B,7,14,3,L,43,45,,33,&nbsp;,,
01/08-01/10,Opponents:,,,,-,,,,,-,New Year Classic,Fremont/ Lincoln East / Om. North / Millard North,
01/08,Lincoln East,A,17,5,1,L,35,48,,39,New Year Classic,Fremont/ Lincoln East / Om. North / Millard North,
01/10,Omaha North,A,4,18,4,W,46,44,,41,New Year Classic,Fremont/ Lincoln East / Om. North / Millard North,
01/16/09,Lincoln Southwest,A,7,15,3,L,33,38,,33,&nbsp;,,
01/17/09,@ Lincoln Southeast,A,24,0,1,L,24,80,,39,&nbsp;,,
01/24/09,@ Kearney,A,17,6,2,L,35,47,,36,&nbsp;,,
01/27/09,@ Omaha Benson,A,7,14,3,W,41,32,,44,&nbsp;,,
01/31/09,Omaha Bryan,A,4,17,4,W,57,30,,41,&nbsp;,,
02/06/09,Norfolk,A,5,16,4,W,44,31,,41,&nbsp;,,
02/07/09,@ North Platte,A,19,4,1,L,32,45,,39,&nbsp;,,
02/14/09,@ Elkhorn,A,15,7,2,L,28,45,,36,&nbsp;,,
02/19/09,Lincoln North Star,A,5,17,4,W,39,37,,41,&nbsp;,,
02/20/09,Lincoln Northeast,A,13,9,2,L,36,55,,36,&nbsp;,,
02/24/09,Omaha Westside,A,15,9,2,L,25,42,,36,&nbsp;,,

Win %:,36.364%
Average Points:,37.955
Grand Island (15-7)
12/05-12/06,Opponents:,,,,-,,,,,-,GI Tip-Off Classic,Grand Island,
12/05,Omaha Northwest,A,1,20,4,W,55,42,,41,GI Tip-Off Classic,Grand Island,
12/06,Millard North,A,18,5,1,L,33,42,,39,GI Tip-Off Classic,Grand Island,
12/12/08,@ Fremont,A,8,14,3,W,53,45,,44,&nbsp;,,
12/13/08,North Platte,A,19,4,1,L,32,34,,39,&nbsp;,,
12/23/08,@ Lincoln Southeast,A,24,0,1,L,40,67,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/29,Lincoln Northeast,A,13,9,2,W,66,32,,47,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/30,Lincoln Southeast,A,24,0,1,L,27,45,,39,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/31,Lincoln Southwest,A,7,15,3,W,57,32,,44,Heartland Athletic Conference Tournament,Lincoln Southwest,
01/08/09,Norfolk,A,5,16,4,W,53,32,,41,&nbsp;,,
01/10/09,@ Lincoln High,A,0,20,4,W,72,22,,41,&nbsp;,,
01/13/09,Lincoln East,A,17,5,1,L,41,43,(OT),39,&nbsp;,,
01/16/09,@ Lincoln Northeast,A,13,9,2,W,55,29,,47,&nbsp;,,
01/17/09,@ Kearney,A,17,6,2,L,36,42,,36,&nbsp;,,
01/24/09,@ Columbus,B,10,12,3,W,47,32,,44,&nbsp;,,
01/30/09,@ North Platte,A,19,4,1,W,43,36,,50,&nbsp;,,
01/31/09,Lincoln Southwest,A,7,15,3,W,57,43,,44,&nbsp;,,
02/06/09,Columbus,B,10,12,3,W,49,36,,44,&nbsp;,,
02/07/09,Kearney,A,17,6,2,W,46,37,,47,&nbsp;,,
02/12/09,Lincoln North Star,A,5,17,4,W,48,32,,41,&nbsp;,,
02/17/09,Papillion-LaVista South,A,9,13,3,W,48,35,,44,&nbsp;,,
02/24/09,Kearney,A,17,6,2,W,41,37,,47,&nbsp;,,
02/27/09,North Platte,A,19,4,1,L,52,53,,39,&nbsp;,,

Win %:,68.182%
Average Points:,42.545
Kearney (17-6)
12/04-12/06,Opponents:,,,,-,,,,,-,Hays Tourney,Hays, KS,
12/04,Newton KS,B,10,10,2,W,50,33,,47,Hays Tourney,Hays, KS,
12/05,Hays KS,B,8,11,3,W,40,32,,44,Hays Tourney,Hays, KS,
12/06,Great Bend KS,B,12,7,2,L,39,44,,36,Hays Tourney,Hays, KS,
12/12/08,@ Lincoln East,A,17,5,1,L,44,53,,39,&nbsp;,,
12/13/08,Norfolk,A,5,16,4,W,45,29,,41,&nbsp;,,
12/19/08,Northwest,B,12,8,2,W,45,33,,47,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,GNAC Tournament,Norfolk,
12/29,McCook,B,8,16,3,W,65,45,,44,GNAC Tournament,Norfolk,
12/30,Scottsbluff,B,12,12,2,W,58,54,,47,GNAC Tournament,Norfolk,
12/31,North Platte,A,19,4,1,W,43,32,,50,GNAC Tournament,Norfolk,
01/09/09,Lincoln Northeast,A,13,9,2,W,69,50,,47,&nbsp;,,
01/10/09,@ North Platte,A,19,4,1,L,42,47,,39,&nbsp;,,
01/16/09,@ Lexington,B,13,9,2,W,63,51,,47,&nbsp;,,
01/17/09,Grand Island,A,15,7,2,W,42,36,,47,&nbsp;,,
01/23/09,@ Lincoln Southeast,A,24,0,1,L,51,63,,39,&nbsp;,,
01/24/09,Fremont,A,8,14,3,W,47,35,,44,&nbsp;,,
01/29-01/31,Opponents:,,,,-,,,,,-,East-West Classic,Columbus,
01/30,Columbus,B,10,12,3,W,52,30,,44,East-West Classic,Columbus,
01/31,Papillion-LaVista South,A,9,13,3,W,51,42,,44,East-West Classic,Columbus,
02/03/09,Hastings,B,2,18,4,W,63,34,,41,&nbsp;,,
02/07/09,@ Grand Island,A,15,7,2,L,37,46,,36,&nbsp;,,
02/12/09,Lincoln Southwest,A,7,15,3,W,57,40,,44,&nbsp;,,
02/14/09,@ Lincoln North Star,A,5,17,4,W,54,39,,41,&nbsp;,,
02/20/09,@ Lincoln High,A,0,20,4,W,72,27,,41,&nbsp;,,
02/24/09,Grand Island,A,15,7,2,L,37,41,,36,&nbsp;,,

Win %:,73.913%
Average Points:,42.826
Lincoln East (17-5)
12/04,Bellevue West,A,20,2,1,L,55,63,,39,Great Nebraska Shootout,Lincoln Southeast,
12/06,Omaha Westside,A,15,9,2,W,46,43,,47,Great Nebraska Shootout,Lincoln Southeast,
12/09/08,Lincoln High,A,0,20,4,W,77,21,,41,&nbsp;,,
12/12/08,Kearney,A,17,6,2,W,53,44,,47,&nbsp;,,
12/13/08,@ Papillion-LaVista South,A,9,13,3,W,62,49,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/29,Fremont,A,8,14,3,W,52,37,,44,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/30,Lincoln Southwest,A,7,15,3,W,69,31,,44,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/31,Lincoln Southeast,A,24,0,1,L,39,49,,39,Heartland Athletic Conference Tournament,Lincoln Southwest,
01/08-01/10,Opponents:,,,,-,,,,,-,New Year Classic,Fremont/ Lincoln East / Om. North / Millard North,
01/08,Fremont,A,8,14,3,W,48,35,,44,New Year Classic,Fremont/ Lincoln East / Om. North / Millard North,
01/10,Millard North,A,18,5,1,W,61,46,,50,New Year Classic,Fremont/ Lincoln East / Om. North / Millard North,
01/13/09,@ Grand Island,A,15,7,2,W,43,41,(OT),47,&nbsp;,,
01/17/09,@ North Platte,A,19,4,1,L,44,58,,39,&nbsp;,,
01/23/09,@ Lincoln Southwest,A,7,15,3,W,52,47,,44,&nbsp;,,
01/24/09,Lincoln North Star,A,5,17,4,W,69,40,,41,&nbsp;,,
01/28/09,@ Lincoln Southeast,A,24,0,1,L,46,69,,39,&nbsp;,,
02/04/09,Lincoln Northeast,A,13,9,2,W,48,40,,47,&nbsp;,,
02/12/09,@ Norfolk,A,5,16,4,W,64,34,,41,&nbsp;,,
02/14/09,Omaha Central,A,8,11,3,W,54,41,,44,&nbsp;,,
02/20/09,Columbus,B,10,12,3,W,52,45,,44,&nbsp;,,
02/21/09,@ Omaha Burke,A,7,13,3,W,71,42,,44,&nbsp;,,
02/24/09,Omaha Bryan,A,4,17,4,W,48,33,,41,&nbsp;,,
02/27/09,Omaha Westside,A,15,9,2,L,42,48,,36,&nbsp;,,

Win %:,77.273%
Average Points:,43.000
Lincoln High (0-20)
12/05/08,North Platte,A,19,4,1,L,12,70,,39,&nbsp;,,
12/09/08,@ Lincoln East,A,17,5,1,L,21,77,,39,&nbsp;,,
12/11/08,@ Lincoln Southwest,A,7,15,3,L,19,63,,33,&nbsp;,,
12/20/08,Fremont,A,8,14,3,L,16,70,,33,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/29,Lincoln Southeast,A,24,0,1,L,18,97,,39,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/30,Lincoln Northeast,A,13,9,2,L,23,64,,36,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/31,Fremont,A,8,14,3,L,20,63,,33,Heartland Athletic Conference Tournament,Lincoln Southwest,
01/09/09,@ Bellevue East,A,17,7,2,L,24,96,,36,&nbsp;,,
01/10/09,Grand Island,A,15,7,2,L,22,72,,36,&nbsp;,,
01/16/09,@ Norfolk,A,5,16,4,L,30,55,,30,&nbsp;,,
01/23/09,Lincoln Northeast,A,13,9,2,L,33,57,,36,&nbsp;,,
01/24/09,@ Millard West,A,18,4,1,L,24,68,,39,&nbsp;,,
01/29/09,@ Lincoln North Star,A,5,17,4,L,29,63,,30,&nbsp;,,
01/31/09,@ Omaha Central,A,8,11,3,L,16,62,,33,&nbsp;,,
02/05-02/07,Opponents:,,,,-,,,,,-,Heartland-Metro Shootout,Lincoln Southeast,
02/05,Lincoln Southeast,A,24,0,1,L,19,87,,39,Heartland-Metro Shootout,Lincoln Southeast,
02/07,Omaha Bryan,A,4,17,4,L,22,56,,30,Heartland-Metro Shootout,Lincoln Southeast,
02/14/09,Omaha Benson,A,7,14,3,L,36,62,,33,&nbsp;,,
02/19/09,@ Millard South,A,14,8,2,L,28,76,,36,&nbsp;,,
02/20/09,Kearney,A,17,6,2,L,27,72,,36,&nbsp;,,
02/24/09,Omaha Marian,A,21,5,1,L,14,65,,39,&nbsp;,,

Win %:,0.000%
Average Points:,35.250
Lincoln North Star (5-17)
12/04-12/06,Opponents:,,,,-,,,,,-,Tri-City Classic,Millard South/Omaha South,
12/04,Omaha South,A,2,19,4,W,61,24,,41,Tri-City Classic,Millard South/Omaha South,
12/06,Millard South,A,14,8,2,L,28,62,,36,Tri-City Classic,Millard South/Omaha South,
12/12/08,@ Norfolk,A,5,16,4,L,25,37,,30,&nbsp;,,
12/16/08,Lincoln Southwest,A,7,15,3,W,55,40,,44,&nbsp;,,
12/22/08,@ Lincoln Northeast,A,13,9,2,L,28,45,,36,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/29,Lincoln Southwest,A,7,15,3,L,59,60,,33,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/30,Fremont,A,8,14,3,W,45,38,,44,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/31,Lincoln Northeast,A,13,9,2,L,31,53,,36,Heartland Athletic Conference Tournament,Lincoln Southwest,
01/09-01/10,Opponents:,,,,-,,,,,-,Basketball Blizzard,Papillion LaVista South/Omaha Westside,
01/09,Omaha Westside,A,15,9,2,L,22,52,,36,Basketball Blizzard,Papillion LaVista South/Omaha Westside,
01/10,Lincoln Southwest,A,7,15,3,L,35,47,,33,Basketball Blizzard,Papillion LaVista South/Omaha Westside,
01/13/09,Omaha Bryan,A,4,17,4,W,68,25,,41,&nbsp;,,
01/16/09,Lincoln Southeast,A,24,0,1,L,35,62,,39,&nbsp;,,
01/23/09,Columbus,B,10,12,3,L,43,49,,33,&nbsp;,,
01/24/09,@ Lincoln East,A,17,5,1,L,40,69,,39,&nbsp;,,
01/29/09,Lincoln High,A,0,20,4,W,63,29,,41,&nbsp;,,
01/31/09,Papillion-LaVista,A,14,7,2,L,46,65,,36,&nbsp;,,
02/06/09,North Platte,A,19,4,1,L,42,60,,39,&nbsp;,,
02/07/09,Omaha Marian,A,21,5,1,L,52,76,,39,&nbsp;,,
02/12/09,@ Grand Island,A,15,7,2,L,32,48,,36,&nbsp;,,
02/14/09,Kearney,A,17,6,2,L,39,54,,36,&nbsp;,,
02/19/09,@ Fremont,A,8,14,3,L,37,39,,33,&nbsp;,,
02/24/09,Millard West,A,18,4,1,L,31,58,,39,&nbsp;,,

Win %:,22.727%
Average Points:,37.273
Lincoln Northeast (13-9)
12/04,Omaha North,A,4,18,4,W,56,37,,41,Early Bird Shootout,Northeast/Bellevue East,
12/06,Bellevue East,A,17,7,2,L,42,62,,36,Early Bird Shootout,Northeast/Bellevue East,
12/12/08,Columbus,B,10,12,3,W,48,41,,44,&nbsp;,,
12/13/08,@ Millard South,A,14,8,2,L,28,51,,36,&nbsp;,,
12/20/08,Norfolk,A,5,16,4,W,54,40,,41,&nbsp;,,
12/22/08,Lincoln North Star,A,5,17,4,W,45,28,,41,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/29,Grand Island,A,15,7,2,L,32,66,,36,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/30,Lincoln High,A,0,20,4,W,64,23,,41,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/31,Lincoln North Star,A,5,17,4,W,53,31,,41,Heartland Athletic Conference Tournament,Lincoln Southwest,
01/09/09,@ Kearney,A,17,6,2,L,50,69,,36,&nbsp;,,
01/16/09,Grand Island,A,15,7,2,L,29,55,,36,&nbsp;,,
01/23/09,@ Lincoln High,A,0,20,4,W,57,33,,41,&nbsp;,,
01/24/09,@ Elkhorn,A,15,7,2,W,52,43,,47,&nbsp;,,
01/29/09,Lincoln Pius X,B,18,2,1,L,37,49,,39,&nbsp;,,
01/31/09,North Platte,A,19,4,1,W,67,66,(OT),50,&nbsp;,,
02/04/09,@ Lincoln East,A,17,5,1,L,40,48,,39,&nbsp;,,
02/06/09,Lincoln Southwest,A,7,15,3,W,64,44,,44,&nbsp;,,
02/17/09,@ Lincoln Southeast,A,24,0,1,L,41,61,,39,&nbsp;,,
02/20/09,@ Fremont,A,8,14,3,W,55,36,,44,&nbsp;,,
02/21/09,Omaha Northwest,A,1,20,4,W,59,40,,41,&nbsp;,,
02/24/09,Omaha Central,A,8,11,3,W,56,48,,44,&nbsp;,,
02/26/09,Omaha Marian,A,21,5,1,L,45,50,,39,&nbsp;,,

Win %:,59.091%
Average Points:,40.727
Lincoln Southeast (24-0)
12/04,Omaha Westside,A,15,9,2,W,50,39,,47,Great Nebraska Shootout,Lincoln Southeast,
12/06,Bellevue West,A,20,2,1,W,59,56,,50,Great Nebraska Shootout,Lincoln Southeast,
12/12/08,@ North Platte,A,19,4,1,W,59,41,,50,&nbsp;,,
12/23/08,Grand Island,A,15,7,2,W,67,40,,47,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/29,Lincoln High,A,0,20,4,W,97,18,,41,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/30,Grand Island,A,15,7,2,W,45,27,,47,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/31,Lincoln East,A,17,5,1,W,49,39,,50,Heartland Athletic Conference Tournament,Lincoln Southwest,
01/06/09,@ Lincoln Southwest,A,7,15,3,W,58,35,,44,&nbsp;,,
01/09/09,Columbus,B,10,12,3,W,73,35,,44,&nbsp;,,
01/10/09,@ Omaha Marian,A,21,5,1,W,55,46,,50,&nbsp;,,
01/16/09,@ Lincoln North Star,A,5,17,4,W,62,35,,41,&nbsp;,,
01/17/09,Fremont,A,8,14,3,W,80,24,,44,&nbsp;,,
01/23/09,Kearney,A,17,6,2,W,63,51,,47,&nbsp;,,
01/24/09,@ Papillion-LaVista,A,14,7,2,W,58,33,,47,&nbsp;,,
01/28/09,Lincoln East,A,17,5,1,W,69,46,,50,&nbsp;,,
01/30,South Sioux City,B,13,5,2,W,68,40,,47,Champions Tournament,Sioux City North,
01/31,Sioux City North IA,A,22,1,1,W,79,68,(2OT),50,Champions Tournament,Sioux City North,
02/05-02/07,Opponents:,,,,-,,,,,-,Heartland-Metro Shootout,Lincoln Southeast,
02/05,Lincoln High,A,0,20,4,W,87,19,,41,Heartland-Metro Shootout,Lincoln Southeast,
02/07,Omaha North,A,4,18,4,W,66,27,,41,Heartland-Metro Shootout,Lincoln Southeast,
02/12/09,@ Lincoln Pius X,B,18,2,1,W,41,31,,50,&nbsp;,,
02/17/09,Lincoln Northeast,A,13,9,2,W,61,41,,47,&nbsp;,,
02/19/09,Norfolk,A,5,16,4,W,60,30,,41,&nbsp;,,
02/24/09,Omaha South,A,2,19,4,W,92,8,,41,&nbsp;,,
02/26/09,Millard South,A,14,8,2,W,73,33,,47,&nbsp;,,

Win %:,100.000%
Average Points:,46.000
Lincoln Southwest (7-15)
12/05-12/06,Opponents:,,,,-,,,,,-,LinOma Classic,Omaha Burke/Lincoln Southwest,
12/05,Papillion-LaVista,A,14,7,2,L,38,57,,36,LinOma Classic,Omaha Burke/Lincoln Southwest,
12/06,Omaha Burke,A,7,13,3,W,56,45,,44,LinOma Classic,Omaha Burke/Lincoln Southwest,
12/11/08,Lincoln High,A,0,20,4,W,63,19,,41,&nbsp;,,
12/13/08,Columbus,B,10,12,3,W,43,42,,44,&nbsp;,,
12/16/08,@ Lincoln North Star,A,5,17,4,L,40,55,,30,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/29,Lincoln North Star,A,5,17,4,W,60,59,,41,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/30,Lincoln East,A,17,5,1,L,31,69,,39,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/31,Grand Island,A,15,7,2,L,32,57,,36,Heartland Athletic Conference Tournament,Lincoln Southwest,
01/06/09,Lincoln Southeast,A,24,0,1,L,35,58,,39,&nbsp;,,
01/09-01/10,Opponents:,,,,-,,,,,-,Basketball Blizzard,Papillion LaVista South/Omaha Westside,
01/09,Papillion-LaVista South,A,9,13,3,L,46,54,,33,Basketball Blizzard,Papillion LaVista South/Omaha Westside,
01/10,Lincoln North Star,A,5,17,4,W,47,35,,41,Basketball Blizzard,Papillion LaVista South/Omaha Westside,
01/16/09,@ Fremont,A,8,14,3,W,38,33,,44,&nbsp;,,
01/17/09,@ Lincoln Pius X,B,18,2,1,L,40,59,,39,&nbsp;,,
01/23/09,Lincoln East,A,17,5,1,L,47,52,,39,&nbsp;,,
01/30/09,Norfolk,A,5,16,4,W,57,46,,41,&nbsp;,,
01/31/09,@ Grand Island,A,15,7,2,L,43,57,,36,&nbsp;,,
02/06/09,@ Lincoln Northeast,A,13,9,2,L,44,64,,36,&nbsp;,,
02/07/09,Millard West,A,18,4,1,L,39,59,,39,&nbsp;,,
02/12/09,@ Kearney,A,17,6,2,L,40,57,,36,&nbsp;,,
