2004-2005 Complete Team Report for Class A Baseball - Updated July 24, 2023 at 10:52am
Archbishop Bergan (11-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


03/19/05,@ Omaha Northwest,A,9,17,3,,,,,-,&nbsp;,,
03/21/05,@ Elkhorn,A,20,12,2,L,5,6,,33,&nbsp;,,
03/23/05,Omaha Skutt Catholic,A,23,8,2,L,2,3,,38,&nbsp;,,
03/28/05,@ Omaha Benson,A,6,20,4,W,7,0,,40,&nbsp;,,
03/29/05,@ Nebraska City,A,4,20,4,W,10,0,,40,&nbsp;,,
03/31/05,@ Omaha Creighton Prep,A,20,17,2,L,4,9,,33,&nbsp;,,
04/01/05,@ Papillion-LaVista,A,20,14,2,W,11,2,,45,&nbsp;,,
04/02/05,Omaha Burke,A,21,6,1,L,6,10,,38,&nbsp;,,
04/04/05,Omaha Bryan,A,5,23,4,W,7,1,,40,&nbsp;,,
04/06/05,Papillion-LaVista South,A,12,16,3,W,8,1,,45,&nbsp;,,
04/07/05,@ Omaha North,A,7,18,3,W,9,3,,40,&nbsp;,,
04/09/05,Lincoln Southwest,A,20,15,2,L,3,5,,33,&nbsp;,,
04/09/05,@ Lincoln North Star,A,14,17,3,L,3,10,,33,&nbsp;,,
04/09-04/09,(To Be Determined),,,,-,,,,,-,LNS Invite,Sherman Field,
04/12/05,Omaha South,A,3,17,4,,,,,-,&nbsp;,,
04/14/05,Omaha Central,A,15,14,2,L,2,4,,33,&nbsp;,,
04/14-04/16,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament,Seymour Smith,
04/18/05,Omaha Roncalli Catholic,A,9,13,3,L,1,3,,33,&nbsp;,,
04/19/05,@ Millard South,A,21,10,2,W,15,7,,50,&nbsp;,,
04/20/05,@ Omaha Central,A,15,14,2,W,7,2,,45,&nbsp;,,
04/21/05,Millard West,A,27,8,1,,,,,-,&nbsp;,,
04/23/05,@ Columbus,A,16,19,3,L,3,5,,33,&nbsp;,,
04/25/05,Gretna,A,5,12,3,W,2,1,,40,&nbsp;,,
04/26/05,Millard North,A,31,0,1,L,4,5,,38,&nbsp;,,
04/28-04/28,(To Be Determined),,,,-,,,,,-,Bellevue West Trny,Bellevue West,
04/29/05,Omaha Bryan,A,5,23,4,W,10,3,,40,&nbsp;,,
04/30/05,@ Papillion-LaVista South,A,12,16,3,W,2,0,,45,&nbsp;,,
04/30/05,@ Omaha Central,A,15,14,2,W,8,1,,45,&nbsp;,,
05/02/05,@ Bellevue West,A,2,22,4,W,8,4,,40,&nbsp;,,
05/04/05,@ Omaha Gross Catholic,A,19,8,2,L,6,10,,38,&nbsp;,,
05/04-05/05,(To Be Determined),,,,-,,,,,-,Northwest Inv,Northwest,
05/05/05,Omaha Northwest,A,9,17,3,L,4,6,,33,&nbsp;,,
05/07/05,@ Papillion-LaVista,A,20,14,2,W,2,0,,45,&nbsp;,,
05/09/05,@ Millard West,A,27,8,1,L,0,6,,38,&nbsp;,,

Win %:,51.852%
Average Points:,39.037
Bellevue West (2-22)
03/19/05,@ Omaha Central,A,15,14,2,L,3,9,,33,&nbsp;,,
03/21/05,Millard North,A,31,0,1,L,0,14,,38,&nbsp;,,
03/23/05,@ Omaha Creighton Prep,A,20,17,2,L,6,9,,33,&nbsp;,,
03/26/05,@ Omaha Bryan,A,5,23,4,L,4,5,,28,&nbsp;,,
03/28/05,@ Ralston,A,15,13,2,L,5,9,,33,&nbsp;,,
03/29/05,Millard West,A,27,8,1,L,0,11,,38,&nbsp;,,
03/31/05,Omaha North,A,7,18,3,L,4,10,,28,&nbsp;,,
04/02/05,Columbus,A,16,19,3,L,5,11,,33,&nbsp;,,
04/04/05,@ Papillion-LaVista,A,20,14,2,L,0,10,,33,&nbsp;,,
04/06/05,Omaha Burke,A,21,6,1,L,1,12,,38,&nbsp;,,
04/08/05,Gretna,A,5,12,3,L,3,5,,28,&nbsp;,,
04/09/05,@ Omaha Roncalli Catholic,A,9,13,3,L,4,10,,33,&nbsp;,,
04/14/05,@ Omaha Westside,A,24,8,1,L,1,15,,38,&nbsp;,,
04/14-04/16,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament,Seymour Smith,
04/18/05,@ Elkhorn,A,20,12,2,L,0,12,,33,&nbsp;,,
04/21/05,Papillion-LaVista South,A,12,16,3,,,,,-,&nbsp;,,
04/23/05,@ Omaha Northwest,A,9,17,3,L,7,14,,33,&nbsp;,,
04/25/05,@ Omaha South,A,3,17,4,L,2,5,,28,&nbsp;,,
04/26/05,Omaha Benson,A,6,20,4,L,9,10,,28,&nbsp;,,
04/28/05,@ Elkhorn,A,20,12,2,L,0,10,,33,&nbsp;,,
04/28/05,Omaha North,A,7,18,3,W,10,0,,40,&nbsp;,,
04/28-04/28,(To Be Determined),,,,-,,,,,-,Bellevue West Trny,Bellevue West,
04/30/05,Omaha South,A,3,17,4,W,7,2,,40,&nbsp;,,
05/02/05,Bellevue East,A,14,13,2,L,4,8,,33,&nbsp;,,
05/04/05,@ Millard South,A,21,10,2,L,9,20,,38,&nbsp;,,
05/05/05,@ Omaha Skutt Catholic,A,23,8,2,L,3,13,,38,&nbsp;,,
05/07/05,@ Lincoln East,A,15,20,3,L,3,7,,33,&nbsp;,,

Win %:,8.333%
Average Points:,33.792
Columbus (16-19)
03/17/05,Norfolk,A,10,20,3,W,6,3,,40,&nbsp;,,
03/17/05,Norfolk,A,10,20,3,L,2,12,,28,&nbsp;,,
03/21/05,Millard West,A,27,8,1,L,4,9,,38,&nbsp;,,
03/21/05,Millard West,A,27,8,1,L,1,10,,38,&nbsp;,,
03/26/05,@ Omaha Skutt Catholic,A,23,8,2,L,5,13,,38,&nbsp;,,
03/28/05,@ Grand Island,A,14,21,3,W,6,0,,45,&nbsp;,,
03/28/05,@ Grand Island,A,14,21,3,L,4,7,,33,&nbsp;,,
04/02/05,@ Bellevue West,A,2,22,4,W,11,5,,40,&nbsp;,,
04/05/05,@ Valley,A,6,8,3,L,1,2,,33,&nbsp;,,
04/05/05,Valley,A,6,8,3,L,1,2,,33,&nbsp;,,
04/07/05,@ Nebraska City,A,4,20,4,W,16,5,,40,&nbsp;,,
04/07/05,@ Nebraska City,A,4,20,4,W,16,0,,40,&nbsp;,,
04/08/05,Grand Island,A,14,21,3,L,1,5,,33,&nbsp;,,
04/08/05,Grand Island,A,14,21,3,W,4,2,,45,&nbsp;,,
04/09/05,Omaha Northwest,A,9,17,3,L,8,15,,33,&nbsp;,,
04/14/05,@ Norfolk,A,10,20,3,W,6,4,,40,&nbsp;,,
04/14/05,@ Norfolk,A,10,20,3,L,6,7,,28,&nbsp;,,
04/14-04/16,(To Be Determined),,,,-,,,,,-,Elkhorn Tournament,Elkhorn,
04/15/05,@ Elkhorn,A,20,12,2,L,2,12,,33,&nbsp;,,
04/15/05,Ralston,A,15,13,2,L,3,6,,33,&nbsp;,,
04/16/05,@ Valley,A,6,8,3,L,8,9,,33,&nbsp;,,
04/18/05,@ Lincoln Southeast,A,15,16,3,L,1,16,,33,&nbsp;,,
04/19/05,Archbishop Bergan,A,11,15,3,W,4,3,,45,&nbsp;,,
04/23/05,Bellevue East,A,14,13,2,W,5,3,,45,&nbsp;,,
04/23/05,Lincoln Northeast,A,17,17,2,L,3,9,,33,&nbsp;,,
04/25/05,@ Wahoo,A,3,16,4,W,12,5,,40,&nbsp;,,
04/25/05,Wahoo,A,3,16,4,W,10,2,,40,&nbsp;,,
04/28/05,@ Papillion-LaVista,A,20,14,2,W,2,0,,45,&nbsp;,,
04/29/05,Lincoln Pius X,A,22,9,2,L,4,9,,38,&nbsp;,,
04/30/05,Archbishop Bergan,A,11,15,3,W,5,2,,45,&nbsp;,,
04/30/05,@ Lincoln High,A,11,18,3,L,8,9,,33,&nbsp;,,
05/02/05,@ Omaha Burke,A,21,6,1,L,0,1,,38,&nbsp;,,
05/03/05,Omaha North,A,7,18,3,W,5,4,,40,&nbsp;,,
05/03/05,Omaha North,A,7,18,3,W,6,1,,40,&nbsp;,,
05/09/05,@ Lincoln North Star,A,14,17,3,W,7,3,,45,&nbsp;,,
05/10/05,Millard South,A,21,10,2,L,2,4,,38,&nbsp;,,

Win %:,45.714%
Average Points:,37.771
Elkhorn (20-12)
03/21/05,Bellevue East,A,14,13,2,W,6,5,,45,&nbsp;,,
03/22-03/22,(To Be Determined),,,,-,,,,,-,Pius X Trny,Lincoln Pius X,
03/23/05,Lincoln Northeast,A,17,17,2,W,5,4,,45,&nbsp;,,
03/23/05,Omaha Gross Catholic,A,19,8,2,W,7,3,,50,&nbsp;,,
03/28/05,Valley,A,6,8,3,W,11,4,,45,&nbsp;,,
03/29/05,Lincoln Northeast,A,17,17,2,W,14,3,,45,&nbsp;,,
03/30/05,Omaha Roncalli Catholic,A,9,13,3,W,13,3,,45,&nbsp;,,
04/01/05,@ Wahoo,A,3,16,4,W,10,0,,40,&nbsp;,,
04/05/05,Lincoln Southeast,A,15,16,3,W,6,1,,45,&nbsp;,,
04/06/05,@ Omaha Skutt Catholic,A,23,8,2,L,5,6,,38,&nbsp;,,
04/07/05,@ Millard North,A,31,0,1,L,2,6,,38,&nbsp;,,
04/07-04/09,(To Be Determined),,,,-,,,,,-,Millard West Invite,Millard West,
04/08/05,@ Omaha Westside,A,24,8,1,L,0,11,,38,&nbsp;,,
04/09/05,@ Lincoln East,A,15,20,3,W,12,3,,45,&nbsp;,,
04/13/05,@ Omaha Westside,A,24,8,1,L,0,7,,38,&nbsp;,,
04/15/05,Columbus,A,16,19,3,W,12,2,,45,&nbsp;,,
04/15/05,Omaha Skutt Catholic,A,23,8,2,L,2,5,,38,&nbsp;,,
04/16/05,@ Archbishop Bergan,A,11,15,3,W,1,0,,45,&nbsp;,,
04/18/05,Bellevue West,A,2,22,4,W,12,0,,40,&nbsp;,,
04/19/05,@ Nebraska City,A,4,20,4,L,1,2,,28,&nbsp;,,
04/20/05,@ Millard South,A,21,10,2,L,1,9,,38,&nbsp;,,
04/23/05,@ Beatrice,A,18,6,1,L,6,8,,38,&nbsp;,,
04/26/05,@ Omaha Gross Catholic,A,19,8,2,L,4,7,,38,&nbsp;,,
04/27/05,@ Lincoln High,A,11,18,3,W,12,7,,45,&nbsp;,,
04/28/05,Bellevue West,A,2,22,4,W,10,0,,40,&nbsp;,,
04/28-04/28,(To Be Determined),,,,-,,,,,-,Bellevue West Trny,Bellevue West,
04/30/05,@ Papillion-LaVista South,A,12,16,3,L,6,7,,33,&nbsp;,,
04/30/05,Omaha Central,A,15,14,2,W,6,4,,45,&nbsp;,,
05/02/05,Lincoln East,A,15,20,3,W,2,1,,45,&nbsp;,,
05/03/05,Omaha Creighton Prep,A,20,17,2,W,6,2,,45,&nbsp;,,
05/05/05,@ Archbishop Bergan,A,11,15,3,L,13,16,,33,&nbsp;,,
05/05/05,Lincoln Pius X,A,22,9,2,W,8,5,,50,&nbsp;,,
05/07/05,Omaha Roncalli Catholic,A,9,13,3,W,15,3,,45,&nbsp;,,
05/09/05,@ Omaha Creighton Prep,A,20,17,2,W,9,4,,45,&nbsp;,,
05/10/05,@ Millard West,A,27,8,1,L,3,6,,38,&nbsp;,,

Win %:,62.500%
Average Points:,41.594
Grand Island (14-21)
03/18/05,@ Millard North,A,31,0,1,L,3,13,,38,&nbsp;,,
03/26/05,@ Omaha Gross Catholic,A,19,8,2,L,1,2,,38,&nbsp;,,
03/26/05,@ Lincoln Southwest,A,20,15,2,L,0,2,,33,&nbsp;,,
03/28/05,Columbus,A,16,19,3,L,0,6,,33,&nbsp;,,
03/28/05,Columbus,A,16,19,3,W,7,4,,45,&nbsp;,,
03/31/05,@ Lincoln East,A,15,20,3,L,5,7,,33,&nbsp;,,
03/31/05,@ Lincoln East,A,15,20,3,L,3,4,,33,&nbsp;,,
04/02/05,@ Omaha Creighton Prep,A,20,17,2,W,5,0,,45,&nbsp;,,
04/02/05,@ Omaha Creighton Prep,A,20,17,2,L,5,12,,33,&nbsp;,,
04/05/05,Norfolk,A,10,20,3,L,0,2,,28,&nbsp;,,
04/05/05,Norfolk,A,10,20,3,W,6,5,,40,&nbsp;,,
04/08/05,@ Columbus,A,16,19,3,W,5,1,,45,&nbsp;,,
04/08/05,@ Columbus,A,16,19,3,L,2,4,,33,&nbsp;,,
04/09/05,Norfolk,A,10,20,3,W,8,6,,40,&nbsp;,,
04/09/05,Beatrice,A,18,6,1,L,4,14,,38,&nbsp;,,
04/12/05,Lincoln North Star,A,14,17,3,W,3,2,,45,&nbsp;,,
04/12/05,Lincoln North Star,A,14,17,3,W,8,5,,45,&nbsp;,,
04/14/05,Lincoln High,A,11,18,3,W,2,1,,45,&nbsp;,,
04/14-04/16,(To Be Determined),,,,-,,,,,-,HAC Tournament,Lincoln Southwest,
04/15/05,@ Lincoln Southeast,A,15,16,3,W,5,3,,45,&nbsp;,,
04/16/05,@ Lincoln East,A,15,20,3,L,3,13,,33,&nbsp;,,
04/19/05,@ Lincoln Pius X,A,22,9,2,L,2,8,,38,&nbsp;,,
04/23/05,@ Norfolk,A,10,20,3,W,4,2,,40,&nbsp;,,
04/23/05,Wahoo,A,3,16,4,W,6,0,,40,&nbsp;,,
04/26/05,@ Norfolk,A,10,20,3,W,14,4,,40,&nbsp;,,
04/26/05,@ Norfolk,A,10,20,3,L,3,4,,28,&nbsp;,,
04/27/05,Lincoln Southeast,A,15,16,3,L,2,15,,33,&nbsp;,,
04/27/05,Lincoln Southeast,A,15,16,3,L,1,12,,33,&nbsp;,,
04/30/05,@ Lincoln North Star,A,14,17,3,L,0,7,,33,&nbsp;,,
04/30/05,@ Lincoln North Star,A,14,17,3,L,0,7,,33,&nbsp;,,
05/02/05,@ Millard West,A,27,8,1,L,2,6,,38,&nbsp;,,
05/02/05,@ Millard West,A,27,8,1,L,1,7,,38,&nbsp;,,
05/03/05,Lincoln Southwest,A,20,15,2,L,4,5,,33,&nbsp;,,
05/03/05,Lincoln Southwest,A,20,15,2,W,7,4,,45,&nbsp;,,
05/09/05,@ Valley,A,6,8,3,W,5,3,,45,&nbsp;,,
05/10/05,@ Omaha Skutt Catholic,A,23,8,2,L,2,8,,38,&nbsp;,,

Win %:,40.000%
Average Points:,37.800
Gretna (5-12)
03/17/05,@ Omaha Benson,A,6,20,4,W,8,2,,40,&nbsp;,,
03/18/05,@ Papillion-LaVista South,A,12,16,3,,,,,-,&nbsp;,,
03/21/05,@ Omaha Roncalli Catholic,A,9,13,3,L,4,6,,33,&nbsp;,,
03/28/05,Wahoo,A,3,16,4,L,5,6,,28,&nbsp;,,
03/29/05,Omaha Central,A,15,14,2,L,1,10,,33,&nbsp;,,
03/31/05,@ Beatrice,A,18,6,1,L,3,4,,38,&nbsp;,,
04/01/05,Millard South,A,21,10,2,W,4,3,,50,&nbsp;,,
04/05/05,@ Omaha Gross Catholic,A,19,8,2,L,0,12,,38,&nbsp;,,
04/07/05,Omaha Skutt Catholic,A,23,8,2,L,4,12,,38,&nbsp;,,
04/08/05,@ Bellevue West,A,2,22,4,W,5,3,,40,&nbsp;,,
04/14/05,Beatrice,A,18,6,1,L,1,7,,38,&nbsp;,,
04/18/05,@ Ralston,A,15,13,2,L,2,13,,33,&nbsp;,,
04/21/05,Valley,A,6,8,3,,,,,-,&nbsp;,,
04/23/05,Millard North,A,31,0,1,L,1,4,,38,&nbsp;,,
04/25/05,@ Bellevue East,A,14,13,2,L,1,2,,33,&nbsp;,,
04/28/05,@ Wahoo,A,3,16,4,W,9,0,,40,&nbsp;,,
04/30/05,Ralston,A,15,13,2,L,10,11,,33,&nbsp;,,
05/03/05,Nebraska City,A,4,20,4,W,10,0,,40,&nbsp;,,
05/07/05,@ Lincoln Southeast,A,15,16,3,L,1,14,,33,&nbsp;,,

Win %:,29.412%
Average Points:,36.824
Lincoln East (15-20)
03/23/05,Omaha Burke,A,21,6,1,W,3,2,,50,&nbsp;,,
03/28/05,@ Lincoln North Star,A,14,17,3,W,12,0,,45,&nbsp;,,
03/28/05,@ Lincoln North Star,A,14,17,3,L,7,8,,33,&nbsp;,,
03/29/05,Beatrice,A,18,6,1,L,1,2,,38,&nbsp;,,
03/31/05,Grand Island,A,14,21,3,W,4,3,,45,&nbsp;,,
03/31/05,Grand Island,A,14,21,3,W,7,5,,45,&nbsp;,,
04/01/05,Nebraska City,A,4,20,4,W,12,2,,40,&nbsp;,,
04/01/05,Nebraska City,A,4,20,4,L,3,9,,28,&nbsp;,,
04/02/05,@ Millard South,A,21,10,2,L,0,13,,38,&nbsp;,,
04/04/05,Lincoln Pius X,A,22,9,2,L,4,16,,38,&nbsp;,,
04/04/05,Lincoln Pius X,A,22,9,2,L,0,11,,38,&nbsp;,,
04/05/05,@ Archbishop Bergan,A,11,15,3,L,6,10,,33,&nbsp;,,
04/07/05,@ Millard West,A,27,8,1,L,3,4,,38,&nbsp;,,
04/07-04/09,(To Be Determined),,,,-,,,,,-,Millard West Invite,Millard West,
04/08/05,Omaha Bryan,A,5,23,4,L,0,2,,28,&nbsp;,,
04/09/05,Elkhorn,A,20,12,2,L,3,12,,33,&nbsp;,,
04/14/05,Lincoln Northeast,A,17,17,2,W,16,13,,45,&nbsp;,,
04/14-04/16,(To Be Determined),,,,-,,,,,-,HAC Tournament,Lincoln Southwest,
04/15/05,@ Lincoln Southwest,A,20,15,2,W,2,0,,45,&nbsp;,,
04/16/05,Grand Island,A,14,21,3,W,13,3,,45,&nbsp;,,
04/18/05,Papillion-LaVista,A,20,14,2,L,2,12,,33,&nbsp;,,
04/19/05,@ Lincoln High,A,11,18,3,L,0,10,,33,&nbsp;,,
04/19/05,Lincoln High,A,11,18,3,W,16,5,,45,&nbsp;,,
04/20/05,Lincoln Southwest,A,20,15,2,L,2,6,,33,&nbsp;,,
04/20/05,Lincoln Southwest,A,20,15,2,W,8,6,,45,&nbsp;,,
04/22/05,Omaha Westside,A,24,8,1,L,6,11,,38,&nbsp;,,
04/22-04/23,(To Be Determined),,,,-,,,,,-,Spartan Invite,Lincoln East,
04/23/05,Lincoln Southwest,A,20,15,2,W,4,3,,45,&nbsp;,,
04/25/05,Lincoln Northeast,A,17,17,2,W,6,4,,45,&nbsp;,,
04/25/05,Lincoln Northeast,A,17,17,2,L,8,10,,33,&nbsp;,,
04/28/05,@ Omaha Westside,A,24,8,1,W,3,0,,50,&nbsp;,,
04/28-04/30,(To Be Determined),,,,-,,,,,-,Millard South Invite,Millard South High School,
04/29/05,Millard West,A,27,8,1,L,1,11,,38,&nbsp;,,
04/30/05,Omaha Creighton Prep,A,20,17,2,L,5,10,,33,&nbsp;,,
05/02/05,@ Elkhorn,A,20,12,2,L,1,2,,33,&nbsp;,,
05/04/05,Lincoln Southeast,A,15,16,3,W,4,3,,45,&nbsp;,,
05/04/05,Lincoln Southeast,A,15,16,3,L,4,7,,33,&nbsp;,,
05/07/05,Bellevue West,A,2,22,4,W,7,3,,40,&nbsp;,,
05/09/05,@ Ralston,A,15,13,2,L,3,4,,33,&nbsp;,,

Win %:,42.857%
Average Points:,38.857
Lincoln High (11-18)
03/28/05,@ Beatrice,A,18,6,1,L,3,4,,38,&nbsp;,,
03/29/05,Norfolk,A,10,20,3,L,1,9,,28,&nbsp;,,
03/29/05,Norfolk,A,10,20,3,W,2,1,,40,&nbsp;,,
03/31/05,Lincoln Pius X,A,22,9,2,W,7,5,,50,&nbsp;,,
04/02/05,@ Omaha North,A,7,18,3,L,6,7,,28,&nbsp;,,
04/02/05,@ Omaha Bryan,A,5,23,4,L,3,4,,28,&nbsp;,,
04/04/05,@ Lincoln Southwest,A,20,15,2,W,6,4,,45,&nbsp;,,
04/04/05,Lincoln Southwest,A,20,15,2,W,6,5,,45,&nbsp;,,
04/06/05,Omaha South,A,3,17,4,W,9,0,,40,&nbsp;,,
04/09/05,@ Lincoln Southwest,A,20,15,2,L,3,6,,33,&nbsp;,,
04/09/05,Lincoln North Star,A,14,17,3,W,6,4,,45,&nbsp;,,
04/09-01/01,(To Be Determined),,,,-,,,,,-,Lincoln North Star Ty,,
04/13/05,Papillion-LaVista,A,20,14,2,L,3,10,,33,&nbsp;,,
04/14/05,@ Grand Island,A,14,21,3,L,1,2,,33,&nbsp;,,
04/14-04/16,(To Be Determined),,,,-,,,,,-,HAC Tournament,Lincoln Southwest,
04/15/05,@ Lincoln North Star,A,14,17,3,L,6,7,,33,&nbsp;,,
04/18/05,Lincoln Northeast,A,17,17,2,L,2,11,,33,&nbsp;,,
04/19/05,Lincoln East,A,15,20,3,W,10,0,,45,&nbsp;,,
04/19/05,@ Lincoln East,A,15,20,3,L,5,16,,33,&nbsp;,,
04/22/05,@ Omaha Central,A,15,14,2,L,6,7,,33,&nbsp;,,
04/22-04/23,(To Be Determined),,,,-,,,,,-,Lincoln East Invitational,Lincoln,
04/23/05,@ Omaha North,A,7,18,3,L,2,9,,28,&nbsp;,,
04/27/05,Elkhorn,A,20,12,2,L,7,12,,33,&nbsp;,,
04/27/05,@ Lincoln Northeast,A,17,17,2,L,2,3,,33,&nbsp;,,
04/28/05,Lincoln North Star,A,14,17,3,W,7,6,,45,&nbsp;,,
04/28/05,Lincoln North Star,A,14,17,3,L,2,21,,33,&nbsp;,,
04/30/05,Columbus,A,16,19,3,W,9,8,,45,&nbsp;,,
04/30/05,,,0,2,4,W,19,10,,45,&nbsp;,,
05/03/05,@ Lincoln Southeast,A,15,16,3,L,2,7,,33,&nbsp;,,
05/03/05,Lincoln Southeast,A,15,16,3,L,1,7,,33,&nbsp;,,
05/07/05,@ Archbishop Bergan,A,11,15,3,W,8,2,,45,&nbsp;,,
05/09/05,@ Beatrice,A,18,6,1,L,6,7,,38,&nbsp;,,

Win %:,37.931%
Average Points:,37.034
Lincoln North Star (14-17)
03/17/05,Archbishop Bergan,A,11,15,3,L,2,3,,33,&nbsp;,,
03/26/05,@ Omaha Bryan,A,5,23,4,W,11,10,,40,&nbsp;,,
03/28/05,Lincoln East,A,15,20,3,W,8,7,,45,&nbsp;,,
03/28/05,Lincoln East,A,15,20,3,L,0,12,,33,&nbsp;,,
03/30/05,@ Papillion-LaVista South,A,12,16,3,,,,,-,&nbsp;,,
03/30/05,@ Papillion-LaVista South,A,12,16,3,,,,,-,&nbsp;,,
