02/05/11,@ Omaha Westside,A,13,11,2,L,40,46,,36,&nbsp;,,
02/11/11,Lincoln North Star,A,9,15,3,L,37,43,,33,&nbsp;,,
02/17/11,@ Kearney,A,4,21,4,W,49,32,,41,&nbsp;,,
02/22/11,Omaha Westside,A,13,11,2,L,62,63,(2OT),36,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,39.952
Kearney (4-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Hays Tourney,Hays, KS,
12/02,Garden City KS,A,0,0,4,L,41,62,,33,Hays Tourney,Hays, KS,
12/03,Hays KS,B,0,0,4,W,31,27,,47,Hays Tourney,Hays, KS,
12/04,Hays Thomas More Prep-Marian KS,C1,0,0,4,L,26,45,,39,Hays Tourney,Hays, KS,
12/10/10,Lincoln East,A,10,14,3,L,21,53,,33,&nbsp;,,
12/14/10,Northwest,B,12,10,2,L,33,45,,36,&nbsp;,,
12/17/10,@ Grand Island,A,10,11,3,L,30,55,,33,&nbsp;,,
12/21/10,@ Lexington,B,23,3,1,L,29,47,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC Tournament,Kearney,
12/28,Scottsbluff,B,21,4,1,L,25,38,,39,GNAC Tournament,Kearney,
12/29,McCook,B,10,15,3,L,30,34,,33,GNAC Tournament,Kearney,
12/30,Hastings,B,5,15,3,L,31,34,,33,GNAC Tournament,Kearney,
01/07/11,Lincoln Northeast,A,15,8,2,L,34,68,,36,&nbsp;,,
01/08/11,@ North Platte,A,9,14,3,W,42,35,,44,&nbsp;,,
01/15/11,Millard North,A,16,8,2,L,28,44,,36,&nbsp;,,
01/21/11,@ Lincoln Southeast,A,22,3,1,L,23,60,,39,&nbsp;,,
01/22/11,Fremont,A,9,15,3,L,22,35,,33,&nbsp;,,
01/25/11,@ Bellevue West,A,23,2,1,L,30,64,,39,&nbsp;,,
01/28/11,Columbus,A,20,5,1,L,34,49,,39,&nbsp;,,
01/29/11,@ Norfolk,A,8,16,3,W,46,44,,44,&nbsp;,,
02/04/11,Hastings,B,5,15,3,L,39,41,,33,&nbsp;,,
02/05/11,Bellevue East,A,25,1,1,L,23,53,,39,&nbsp;,,
02/11/11,Lincoln Southwest,A,17,6,2,L,29,51,,36,&nbsp;,,
02/12/11,@ Lincoln North Star,A,9,15,3,L,36,43,,33,&nbsp;,,
02/17/11,Grand Island,A,10,11,3,L,32,49,,33,&nbsp;,,
02/18/11,@ Lincoln High,A,2,21,4,W,53,31,,41,&nbsp;,,
02/22/11,@ Lincoln Southwest,A,17,6,2,L,34,47,,36,&nbsp;,,

TotalPoints:,
Win %:,16.000%
Average Points:,37.040
Lincoln East (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Lincoln East,
12/02,Bellevue West,A,23,2,1,L,51,72,,39,Great Nebraska Shootout,Lincoln East,
12/04,Omaha Westside,A,13,11,2,W,43,34,,47,Great Nebraska Shootout,Lincoln East,
12/10/10,@ Kearney,A,4,21,4,W,53,21,,41,&nbsp;,,
12/16/10,Lincoln High,A,2,21,4,W,50,30,,41,&nbsp;,,
12/18/10,@ Grand Island,A,10,11,3,L,41,45,,33,&nbsp;,,
12/20/10,North Platte,A,9,14,3,W,57,29,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln Southeast,
12/28,Lincoln Northeast,A,15,8,2,L,32,43,,36,Heartland Athletic Conference Tournament,Lincoln Southeast,
12/29,Lincoln High,A,2,21,4,W,63,23,,41,Heartland Athletic Conference Tournament,Lincoln Southeast,
12/30,Lincoln North Star,A,9,15,3,L,35,46,,33,Heartland Athletic Conference Tournament,Lincoln Southeast,
01/07/11,Fremont,A,9,15,3,W,35,24,,44,&nbsp;,,
01/08/11,Lincoln Northeast,A,15,8,2,L,41,55,,36,&nbsp;,,
01/14/11,@ Omaha Central,A,24,3,1,L,20,50,,39,&nbsp;,,
01/15/11,@ Papillion-LaVista South,A,17,6,2,L,42,54,,36,&nbsp;,,
01/21/11,@ Lincoln Southwest,A,17,6,2,L,41,51,,36,&nbsp;,,
01/22/11,Lincoln North Star,A,9,15,3,W,46,29,,44,&nbsp;,,
01/25/11,Omaha North,A,13,11,2,L,42,45,,36,&nbsp;,,
01/28/11,@ Lincoln Southeast,A,22,3,1,L,29,52,,39,&nbsp;,,
01/29/11,Millard South,A,6,18,3,W,31,29,,44,&nbsp;,,
02/05/11,Millard West,A,19,5,1,L,37,60,,39,&nbsp;,,
02/11/11,@ Norfolk,A,8,16,3,W,61,40,,44,&nbsp;,,
02/12/11,Omaha Marian,A,4,18,4,W,56,51,,41,&nbsp;,,
02/15/11,Lincoln Pius X,B,8,14,3,L,36,48,,33,&nbsp;,,
02/18/11,Columbus,A,20,5,1,L,29,39,,39,&nbsp;,,
02/22/11,Omaha Burke,A,13,12,2,L,55,57,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,41.667%
Average Points:,39.208
Lincoln High (2-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,North Platte,A,9,14,3,L,19,56,,33,&nbsp;,,
12/09/10,@ Lincoln Southwest,A,17,6,2,L,20,71,,36,&nbsp;,,
12/16/10,@ Lincoln East,A,10,14,3,L,30,50,,33,&nbsp;,,
12/18/10,Fremont,A,9,15,3,L,25,39,,33,&nbsp;,,
12/21/10,Omaha Northwest,A,2,22,4,W,36,26,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln Southeast,
12/28,Lincoln Southeast,A,22,3,1,L,27,69,,39,Heartland Athletic Conference Tournament,Lincoln Southeast,
12/29,Lincoln East,A,10,14,3,L,23,63,,33,Heartland Athletic Conference Tournament,Lincoln Southeast,
12/30,Fremont,A,9,15,3,L,24,57,,33,Heartland Athletic Conference Tournament,Lincoln Southeast,
01/07/11,@ Omaha North,A,13,11,2,L,21,57,,36,&nbsp;,,
01/08/11,Grand Island,A,10,11,3,L,21,45,,33,&nbsp;,,
01/14/11,@ Norfolk,A,8,16,3,L,23,58,,33,&nbsp;,,
01/15/11,Omaha Benson,A,12,13,3,L,21,38,,33,&nbsp;,,
01/21/11,Lincoln Northeast,A,15,8,2,L,24,75,,36,&nbsp;,,
01/22/11,@ Omaha Northwest,A,2,22,4,L,36,43,,30,&nbsp;,,
01/28/11,@ Omaha Bryan,A,1,22,4,W,50,29,,41,&nbsp;,,
02/03/11,Lincoln Southeast,A,22,3,1,L,10,77,,39,&nbsp;,,
02/05/11,Omaha South,A,4,20,4,L,31,62,,30,&nbsp;,,
02/08/11,@ Omaha Central,A,24,3,1,L,7,73,,39,&nbsp;,,
02/11/11,@ Columbus,A,20,5,1,L,12,72,,39,&nbsp;,,
02/12/11,Millard South,A,6,18,3,L,9,47,,33,&nbsp;,,
02/15/11,@ Lincoln North Star,A,9,15,3,L,27,51,,33,&nbsp;,,
02/18/11,Kearney,A,4,21,4,L,31,53,,30,&nbsp;,,
02/22/11,@ Bellevue West,A,23,2,1,L,7,78,,39,&nbsp;,,

TotalPoints:,
Win %:,8.696%
Average Points:,35.000
Lincoln North Star (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/03,Opponents:,,,,-,,,,,-,Blue Maroon Classic,Lincoln North Star/Papillion-LaVista,
12/02,Papillion-LaVista,A,15,10,2,L,37,49,,36,Blue Maroon Classic,Lincoln North Star/Papillion-LaVista,
12/03,Omaha Marian,A,4,18,4,W,55,46,,41,Blue Maroon Classic,Lincoln North Star/Papillion-LaVista,
12/10/10,@ Norfolk,A,8,16,3,W,40,32,,44,&nbsp;,,
12/11/10,Millard West,A,19,5,1,L,34,57,,39,&nbsp;,,
12/14/10,Lincoln Southwest,A,17,6,2,L,28,55,,36,&nbsp;,,
12/17/10,@ Lincoln Northeast,A,15,8,2,L,36,44,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln Southeast,
12/28,Grand Island,A,10,11,3,L,35,39,,33,Heartland Athletic Conference Tournament,Lincoln Southeast,
12/29,Fremont,A,9,15,3,W,25,23,,44,Heartland Athletic Conference Tournament,Lincoln Southeast,
12/30,Lincoln East,A,10,14,3,W,46,35,,44,Heartland Athletic Conference Tournament,Lincoln Southeast,
01/07/11,@ Bellevue West,A,23,2,1,L,33,66,,39,&nbsp;,,
01/08/11,Lincoln Pius X,B,8,14,3,W,37,30,,44,&nbsp;,,
01/14/11,Lincoln Southeast,A,22,3,1,L,32,56,,39,&nbsp;,,
01/15/11,Omaha Central,A,24,3,1,L,33,48,,39,&nbsp;,,
01/21/11,@ Columbus,A,20,5,1,L,38,40,,39,&nbsp;,,
01/22/11,@ Lincoln East,A,10,14,3,L,29,46,,33,&nbsp;,,
01/28/11,Omaha Burke,A,13,12,2,L,29,48,,36,&nbsp;,,
01/29/11,@ Omaha Westside,A,13,11,2,L,32,47,,36,&nbsp;,,
02/04/11,North Platte,A,9,14,3,W,50,28,,44,&nbsp;,,
02/05/11,@ Millard South,A,6,18,3,L,27,29,,33,&nbsp;,,
02/11/11,@ Grand Island,A,10,11,3,W,43,37,,44,&nbsp;,,
02/12/11,Kearney,A,4,21,4,W,43,36,,41,&nbsp;,,
02/15/11,Lincoln High,A,2,21,4,W,51,27,,41,&nbsp;,,
02/17/11,@ Fremont,A,9,15,3,L,31,45,,33,&nbsp;,,
02/22/11,Papillion-LaVista,A,15,10,2,L,29,49,,36,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,38.750
Lincoln Northeast (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/04,Opponents:,,,,-,,,,,-,Early Bird Tip-Off Classic,Grand Island/Norfolk,
12/03,Millard North,A,16,8,2,W,47,45,,47,Early Bird Tip-Off Classic,Grand Island/Norfolk,
12/04,Grand Island,A,10,11,3,L,40,50,,33,Early Bird Tip-Off Classic,Grand Island/Norfolk,
12/10/10,@ Columbus,A,20,5,1,L,42,55,,39,&nbsp;,,
12/17/10,Lincoln North Star,A,9,15,3,W,44,36,,44,&nbsp;,,
12/18/10,Norfolk,A,8,16,3,W,38,31,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln Southeast,
12/28,Lincoln East,A,10,14,3,W,43,32,,44,Heartland Athletic Conference Tournament,Lincoln Southeast,
12/29,Lincoln Southeast,A,22,3,1,L,37,63,,39,Heartland Athletic Conference Tournament,Lincoln Southeast,
12/30,Grand Island,A,10,11,3,L,45,52,,33,Heartland Athletic Conference Tournament,Lincoln Southeast,
01/04/11,Omaha Northwest,A,2,22,4,W,79,26,,41,&nbsp;,,
01/07/11,@ Kearney,A,4,21,4,W,68,34,,41,&nbsp;,,
01/08/11,@ Lincoln East,A,10,14,3,W,55,41,,44,&nbsp;,,
01/14/11,@ Grand Island,A,10,11,3,W,63,46,,44,&nbsp;,,
01/15/11,Omaha Westside,A,13,11,2,W,47,43,,47,&nbsp;,,
01/21/11,@ Lincoln High,A,2,21,4,W,75,24,,41,&nbsp;,,
01/22/11,@ Elkhorn,B,21,1,1,L,42,76,,39,&nbsp;,,
01/27/11,Lincoln Pius X,B,8,14,3,W,48,42,,44,&nbsp;,,
01/29/11,North Platte,A,9,14,3,W,58,49,,44,&nbsp;,,
02/04/11,Lincoln Southwest,A,17,6,2,L,70,75,(OT),36,&nbsp;,,
02/05/11,@ Papillion-LaVista,A,15,10,2,W,52,49,,47,&nbsp;,,
02/11/11,@ Fremont,A,9,15,3,W,60,45,,44,&nbsp;,,
02/15/11,@ Lincoln Southeast,A,22,3,1,L,60,69,,39,&nbsp;,,
02/22/11,North Platte,A,9,14,3,W,64,35,,44,&nbsp;,,
02/24/11,@ Lincoln Southeast,A,22,3,1,L,59,61,,39,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,41.609
Lincoln Southeast (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Lincoln East,
12/02,Omaha Westside,A,13,11,2,W,68,46,,47,Great Nebraska Shootout,Lincoln East,
12/04,Bellevue West,A,23,2,1,L,56,64,,39,Great Nebraska Shootout,Lincoln East,
12/10/10,@ North Platte,A,9,14,3,W,67,33,,44,&nbsp;,,
12/17/10,@ Lincoln Southwest,A,17,6,2,W,67,49,,47,&nbsp;,,
12/21/10,Grand Island,A,10,11,3,W,54,37,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln Southeast,
12/28,Lincoln High,A,2,21,4,W,69,27,,41,Heartland Athletic Conference Tournament,Lincoln Southeast,
12/29,Lincoln Northeast,A,15,8,2,W,63,37,,47,Heartland Athletic Conference Tournament,Lincoln Southeast,
12/30,Lincoln Southwest,A,17,6,2,W,62,23,,47,Heartland Athletic Conference Tournament,Lincoln Southeast,
01/04/11,@ Fremont,A,9,15,3,W,43,25,,44,&nbsp;,,
01/07/11,Columbus,A,20,5,1,W,55,45,,50,&nbsp;,,
01/08/11,Sioux City Heelan IA,B,0,0,4,W,60,41,,47,&nbsp;,,
01/14/11,@ Lincoln North Star,A,9,15,3,W,56,32,,44,&nbsp;,,
01/15/11,@ Omaha Bryan,A,1,22,4,W,81,18,,41,&nbsp;,,
01/18/11,Papillion-LaVista,A,15,10,2,W,49,40,,47,&nbsp;,,
01/21/11,Kearney,A,4,21,4,W,60,23,,41,&nbsp;,,
01/22/11,@ Millard North,A,16,8,2,L,46,54,,36,&nbsp;,,
01/28/11,Lincoln East,A,10,14,3,W,52,29,,44,&nbsp;,,
01/29/11,Papillion-LaVista South,A,17,6,2,L,39,42,,36,&nbsp;,,
02/03/11,@ Lincoln High,A,2,21,4,W,77,10,,41,&nbsp;,,
02/05/11,@ Omaha Marian,A,4,18,4,W,63,54,,41,&nbsp;,,
02/10/11,@ Lincoln Pius X,B,8,14,3,W,66,47,,44,&nbsp;,,
02/15/11,Lincoln Northeast,A,15,8,2,W,69,60,,47,&nbsp;,,
02/17/11,Norfolk,A,8,16,3,W,77,35,,44,&nbsp;,,
02/22/11,Omaha Marian,A,4,18,4,W,72,42,,41,&nbsp;,,
02/24/11,Lincoln Northeast,A,15,8,2,W,61,59,,47,&nbsp;,,

TotalPoints:,
Win %:,88.000%
Average Points:,43.640
Lincoln Southwest (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Early Bird Classic,Millard West/Lincoln Southwest,
12/02,Millard West,A,19,5,1,L,54,58,,39,Early Bird Classic,Millard West/Lincoln Southwest,
