2009-2010 Complete Team Report for Class A Baseball
Archbishop Bergan (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

04/20/10,@ Omaha Westside,A,15,17,3,L,0,7,,33,&nbsp;,,
04/23/10,@ Omaha Benson,A,4,24,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24/10,Bellevue West,A,14,13,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/26/10,@ Gretna,B,15,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/10,@ Papillion-LaVista,A,22,5,1,L,2,8,,39,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West High School,
04/29,Omaha Bryan,A,12,17,3,L,1,12,(5 in.),33,Bellevue West Invite,Bellevue West High School,
04/29,Omaha South,A,0,24,4,W,8,2,,41,Bellevue West Invite,Bellevue West High School,
05/01,Bellevue West,A,14,13,2,L,2,3,(8 in.),36,Bellevue West Invite,Bellevue West High School,
05/04/10,@ Omaha Burke,A,14,14,2,L,2,12,,36,&nbsp;,,
05/05/10,Omaha Bryan,A,12,17,3,L,0,2,,33,&nbsp;,,
05/08/10,Lincoln Southwest,A,19,11,2,L,3,6,,36,&nbsp;,,

Win %:,36.000%
Average Points:,38.640
Bellevue West (14-13)
03/20/10,@ Omaha North,A,8,17,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/24/10,Omaha Northwest,A,2,23,4,W,9,0,,41,&nbsp;,,
03/25/10,Omaha Benson,A,4,24,4,W,13,0,,41,&nbsp;,,
03/26/10,@ Omaha Roncalli Catholic,B,7,16,3,W,5,4,,44,&nbsp;,,
03/27/10,Omaha South,A,0,24,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/29/10,Ralston,B,11,11,2,L,1,2,,36,&nbsp;,,
03/31/10,@ Papillion-LaVista,A,22,5,1,L,2,5,,39,&nbsp;,,
04/03/10,Papillion-LaVista South,A,24,6,1,L,3,6,,39,&nbsp;,,
04/05/10,@ Millard West,A,30,3,1,L,5,12,,39,&nbsp;,,
04/06/10,Omaha Gross Catholic,B,9,13,3,L,5,16,,33,&nbsp;,,
04/08,Lincoln North Star,A,16,11,2,W,9,6,,47,Burke/Benson Tournament,Burke/Benson,
04/09,Omaha Burke,A,14,14,2,W,10,5,,47,Burke/Benson Tournament,Burke/Benson,
04/10,Lincoln Southwest,A,19,11,2,W,11,10,(8 in),47,Burke/Benson Tournament,Burke/Benson,
04/12/10,@ Nebraska City,B,18,7,2,W,15,11,,47,&nbsp;,,
04/13/10,@ Creighton Preparatory School,A,21,8,2,L,0,8,,36,&nbsp;,,
04/14/10,Millard South,A,23,8,2,L,1,10,,36,&nbsp;,,
04/16,Bellevue East,A,9,16,3,W,4,0,,44,Metro,T.B.A.,
04/16,Millard West,A,30,3,1,L,1,6,,39,Metro,T.B.A.,
04/19/10,Elkhorn,A,16,14,2,L,7,12,,36,&nbsp;,,
04/20/10,@ Omaha Burke,A,14,14,2,W,5,1,,47,&nbsp;,,
04/21/10,@ Omaha Bryan,A,12,17,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/24/10,@ Bellevue East,A,9,16,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/10,Omaha Central,A,6,20,4,W,8,7,,41,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West High School,
04/30,Omaha Central,A,6,20,4,W,7,6,,41,Bellevue West Invite,Bellevue West High School,
04/30,Omaha North,A,8,17,3,L,7,10,,33,Bellevue West Invite,Bellevue West High School,
05/01,Bellevue East,A,9,16,3,W,3,2,(8 in.),44,Bellevue West Invite,Bellevue West High School,
05/03/10,Omaha Westside,A,15,17,3,L,5,7,,33,&nbsp;,,
05/05/10,@ Millard North,A,24,8,1,L,3,17,(5 in.),39,&nbsp;,,
05/06/10,Omaha Skutt Catholic,B,17,7,2,W,10,0,,47,&nbsp;,,
05/08/10,Omaha Westside,A,15,17,3,W,9,5,,44,&nbsp;,,
05/11/10,@ Lincoln Northeast,A,25,4,1,L,1,3,,39,&nbsp;,,

Win %:,51.852%
Average Points:,40.704
Columbus (14-15)
03/18/10,Norfolk,B,6,21,4,W,17,2,,41,&nbsp;,,
03/22/10,Mount Michael Benedictine,B,11,5,2,W,8,1,,47,&nbsp;,,
03/23/10,Omaha Skutt Catholic,B,17,7,2,L,5,14,,36,&nbsp;,,
03/23/10,Omaha Skutt Catholic,B,17,7,2,W,15,9,,47,&nbsp;,,
03/25/10,Arlington,B,0,18,4,W,11,0,,41,&nbsp;,,
03/29/10,Grand Island,A,12,19,3,W,3,2,,44,&nbsp;,,
03/29/10,Grand Island,A,12,19,3,L,0,3,,33,&nbsp;,,
03/30/10,@ Lincoln East,A,14,17,3,L,4,7,,33,&nbsp;,,
04/01/10,@ Norris,B,12,9,2,L,1,3,,36,&nbsp;,,
04/06/10,@ Waverly,B,8,9,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/10/10,Omaha Gross Catholic,B,9,13,3,L,1,4,,33,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
04/10/10,Omaha Northwest,A,2,23,4,W,5,0,,41,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
04/12/10,@ South Sioux City,B,11,6,2,L,1,6,,36,&nbsp;,,
04/16/10,@ Norfolk,B,6,21,4,L,4,5,,30,&nbsp;,,
04/17/10,Platte Valley,B,9,13,3,W,13,3,(5 in.),44,&nbsp;,,
04/17/10,Platte Valley,B,9,13,3,W,2,0,,44,&nbsp;,,
04/19/10,@ Blair,B,15,11,2,W,5,4,,47,&nbsp;,,
04/20/10,@ Archbishop Bergan,A,15,10,2,L,4,6,,36,&nbsp;,,
04/20/10,@ Archbishop Bergan,A,15,10,2,L,0,8,,36,&nbsp;,,
04/22/10,Omaha South,A,0,24,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24/10,Lincoln Northeast,A,25,4,1,L,6,13,,39,<font color="green">Triangular (host: Crete)</font>,,
04/24/10,Crete,B,7,11,3,W,5,3,,44,<font color="green">Triangular (host: Crete)</font>,,
04/26/10,@ Wahoo/Prague/Raymond Cent.,B,8,12,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/26/10,@ Wahoo/Prague/Raymond Cent.,B,8,12,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/27/10,Lincoln Southeast,A,17,10,2,L,6,8,(8 in.),36,&nbsp;,,
04/29/10,Omaha Roncalli Catholic,B,7,16,3,W,8,2,,44,&nbsp;,,
04/30/10,@ Lincoln Pius X,B,16,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
05/01,Norris,B,12,9,2,L,6,7,,36,Lincoln High Tournament,Sherman Field/Densmore,
05/01,Lincoln High,A,4,25,4,W,12,5,,41,Lincoln High Tournament,Sherman Field/Densmore,
05/03/10,Omaha Burke,A,14,14,2,L,8,9,,36,&nbsp;,,
05/04/10,@ Omaha North,A,8,17,3,W,6,2,,44,&nbsp;,,
05/04/10,@ Omaha North,A,8,17,3,W,4,3,,44,&nbsp;,,
05/05/10,@ Grand Island,A,12,19,3,L,1,12,(5 in.),33,&nbsp;,,
05/08/10,Millard South,A,23,8,2,L,1,13,,36,&nbsp;,,

Win %:,48.276%
Average Points:,39.241
Creighton Preparatory School (21-8)
03/18/10,@ Millard West,A,30,3,1,L,1,5,,39,&nbsp;,,
03/22/10,Ralston,B,11,11,2,W,11,2,,47,&nbsp;,,
03/24/10,@ Bellevue East,A,9,16,3,W,12,3,,44,&nbsp;,,
03/26-03/27,Opponents:,,,,-,,,,,-,St. Louis U  High School Invite,St. Louis U High School,
03/26,St. Louis University High MO,B,16,6,2,L,0,4,,36,St. Louis U  High School Invite,St. Louis U High School,
03/29/10,@ Papillion-LaVista South,A,24,6,1,W,14,1,,50,&nbsp;,,
03/30/10,@ Lincoln Pius X,B,16,9,2,W,11,2,,47,&nbsp;,,
03/31/10,Lincoln North Star,A,16,11,2,W,2,1,,47,&nbsp;,,
04/01/10,Omaha North,A,8,17,3,W,9,7,,44,&nbsp;,,
04/03/10,Omaha Westside,A,15,17,3,L,2,4,,33,&nbsp;,,
04/08/10,Grand Island,A,12,19,3,W,9,2,,44,&nbsp;,,
04/08/10,Grand Island,A,12,19,3,W,12,1,,44,&nbsp;,,
04/09/10,Papillion-LaVista,A,22,5,1,W,4,3,,50,&nbsp;,,
04/12/10,@ Omaha Central,A,6,20,4,W,5,4,,41,&nbsp;,,
04/13/10,Bellevue West,A,14,13,2,W,8,0,,47,&nbsp;,,
04/14/10,@ Omaha Northwest,A,2,23,4,W,11,3,,41,&nbsp;,,
04/16,Millard North,A,24,8,1,L,3,11,,39,Metro,T.B.A.,
04/16,Omaha North,A,8,17,3,W,5,1,,44,Metro,T.B.A.,
04/19/10,Omaha Bryan,A,12,17,3,W,6,2,,44,&nbsp;,,
04/20/10,@ Millard North,A,24,8,1,W,5,4,,50,&nbsp;,,
04/22/10,@ Omaha Burke,A,14,14,2,W,3,1,,47,&nbsp;,,
04/26/10,Lincoln Southwest,A,19,11,2,L,9,16,,36,&nbsp;,,
04/27/10,Millard South,A,23,8,2,L,5,6,,36,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Millard South Invite (Don Kraft),Millard South,
04/29,Omaha Westside,A,15,17,3,W,14,9,,44,Millard South Invite (Don Kraft),Millard South,
04/30,Millard West,A,30,3,1,L,8,9,,39,Millard South Invite (Don Kraft),Millard South,
05/01,Lincoln Northeast,A,25,4,1,W,12,6,,50,Millard South Invite (Don Kraft),Millard South,
05/03/10,@ Omaha Benson,A,4,24,4,W,9,1,,41,&nbsp;,,
05/04/10,Elkhorn,A,16,14,2,W,7,6,,47,&nbsp;,,
05/08/10,Omaha Central,A,6,20,4,W,4,3,,41,&nbsp;,,
05/11/10,Lincoln East,A,14,17,3,L,8,9,,33,&nbsp;,,

Win %:,72.414%
Average Points:,42.931
Elkhorn (16-14)
03/18/10,Omaha Skutt Catholic,B,17,7,2,L,3,10,,36,&nbsp;,,
03/22/10,@ Bellevue East,A,9,16,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23/10,Omaha Westside,A,15,17,3,W,13,3,,44,&nbsp;,,
03/25/10,@ Blair,B,15,11,2,L,5,7,,36,&nbsp;,,
03/26,Omaha Central,A,6,20,4,W,11,1,,41,Thunderbolt Invite,,
03/26,Lincoln Pius X,B,16,9,2,L,3,8,,36,Thunderbolt Invite,,
03/29/10,@ Waverly,B,8,9,3,W,6,2,(11 in.),44,&nbsp;,,
03/30/10,@ Lincoln Northeast,A,25,4,1,L,4,11,,39,&nbsp;,,
03/31/10,@ Omaha Roncalli Catholic,B,7,16,3,W,4,1,,44,&nbsp;,,
04/01/10,Gretna,B,15,6,2,W,11,1,,47,&nbsp;,,
04/05/10,@ Norris,B,12,9,2,W,7,2,,47,&nbsp;,,
04/06/10,@ Lincoln Southeast,A,17,10,2,W,2,1,,47,&nbsp;,,
04/08-04/10,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West,
04/08,Lincoln Southeast,A,17,10,2,L,4,7,,36,Millard West Invite,Millard West,
04/09,Millard West,A,30,3,1,L,3,6,,39,Millard West Invite,Millard West,
04/10,Omaha Bryan,A,12,17,3,L,4,8,,33,Millard West Invite,Millard West,
04/12/10,Beatrice,B,9,11,3,L,3,6,,33,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/15,Gretna,B,15,6,2,W,5,4,,47,Eastern Midlands Conference,TBA,
04/16,Norris,B,12,9,2,W,7,0,,47,Eastern Midlands Conference,TBA,
04/17,Blair,B,15,11,2,W,1,0,,47,Eastern Midlands Conference,TBA,
04/19/10,@ Bellevue West,A,14,13,2,W,12,7,,47,&nbsp;,,
04/20/10,Nebraska City,B,18,7,2,L,2,5,,36,&nbsp;,,
04/21/10,Millard South,A,23,8,2,L,4,6,,36,&nbsp;,,
04/23/10,Lincoln Pius X,B,16,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/10,Omaha Gross Catholic,B,9,13,3,W,9,4,,44,&nbsp;,,
04/28/10,Lincoln High,A,4,25,4,W,6,5,,41,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West High School,
04/30,Omaha Central,A,6,20,4,W,5,0,,41,Bellevue West Invite,Bellevue West High School,
05/01,Omaha North,A,8,17,3,W,8,2,,44,Bellevue West Invite,Bellevue West High School,
05/01,Papillion-LaVista South,A,24,6,1,L,12,16,(8 in.),39,Bellevue West Invite,Bellevue West High School,
05/03/10,Lincoln East,A,14,17,3,W,17,10,,44,&nbsp;,,
05/04/10,@ Creighton Preparatory School,A,21,8,2,L,6,7,,36,&nbsp;,,
05/06/10,Archbishop Bergan,A,15,10,2,L,3,6,,36,&nbsp;,,
05/08/10,Lincoln East,A,14,17,3,L,4,5,,33,&nbsp;,,

Win %:,53.333%
Average Points:,40.667
Grand Island (12-19)
03/23/10,Millard North,A,24,8,1,L,0,4,,39,&nbsp;,,
03/23/10,Millard North,A,24,8,1,L,5,9,,39,&nbsp;,,
03/25/10,@ Lincoln Southeast,A,17,10,2,L,3,7,,36,&nbsp;,,
03/25/10,@ Lincoln Southeast,A,17,10,2,L,3,10,,36,&nbsp;,,
03/29/10,@ Columbus,A,14,15,3,L,2,3,,33,&nbsp;,,
03/29/10,@ Columbus,A,14,15,3,W,3,0,,44,&nbsp;,,
04/01/10,Lincoln East,A,14,17,3,W,12,2,,44,&nbsp;,,
04/01/10,Lincoln East,A,14,17,3,L,6,11,,33,&nbsp;,,
04/03/10,Millard West,A,30,3,1,L,2,4,,39,&nbsp;,,
04/03/10,Millard West,A,30,3,1,L,0,13,,39,&nbsp;,,
04/08/10,@ Creighton Preparatory School,A,21,8,2,L,1,12,,36,&nbsp;,,
04/08/10,@ Creighton Preparatory School,A,21,8,2,L,2,9,,36,&nbsp;,,
04/10/10,Lincoln Northeast,A,25,4,1,L,1,3,,39,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
04/10/10,Papillion-LaVista South,A,24,6,1,L,2,6,,39,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
04/13/10,Lincoln North Star,A,16,11,2,L,4,5,,36,&nbsp;,,
04/13/10,Lincoln North Star,A,16,11,2,L,4,16,,36,&nbsp;,,
04/15,Lincoln Southwest,A,19,11,2,W,10,7,,47,HAC Tournament,Sherman/Den Hartog,
04/16,Lincoln North Star,A,16,11,2,L,2,3,,36,HAC Tournament,Sherman/Den Hartog,
04/16,Lincoln Southeast,A,17,10,2,L,2,3,,36,HAC Tournament,Sherman/Den Hartog,
04/19/10,@ Norfolk,B,6,21,4,W,11,1,,41,&nbsp;,,
04/19/10,@ Norfolk,B,6,21,4,W,13,0,,41,&nbsp;,,
04/20/10,@ Lincoln Pius X,B,16,9,2,W,5,4,,47,&nbsp;,,
04/22/10,Lincoln High,A,4,25,4,W,13,4,,41,&nbsp;,,
04/22/10,Lincoln High,A,4,25,4,W,7,2,,41,&nbsp;,,
04/24-04/24,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
04/24,Blair,B,15,11,2,L,0,1,,36,Norfolk Invite,Norfolk,
04/24,Norfolk,B,6,21,4,W,9,4,,41,Norfolk Invite,Norfolk,
04/29/10,@ Lincoln Southwest,A,19,11,2,W,14,6,,47,&nbsp;,,
05/01/10,@ Lincoln North Star,A,16,11,2,L,9,13,,36,&nbsp;,,
05/01/10,@ Lincoln North Star,A,16,11,2,W,12,2,,47,&nbsp;,,
05/05/10,Columbus,A,14,15,3,W,12,1,(5 in.),44,&nbsp;,,
05/08/10,@ Papillion-LaVista South,A,24,6,1,L,11,12,,39,&nbsp;,,

Win %:,38.710%
Average Points:,39.484
Lincoln East (14-17)
03/22/10,@ Lincoln Southeast,A,17,10,2,W,6,5,,47,&nbsp;,,
03/23/10,Omaha Burke,A,14,14,2,L,2,10,,36,&nbsp;,,
03/23/10,Omaha Burke,A,14,14,2,L,6,15,,36,&nbsp;,,
03/26/10,Lincoln High,A,4,25,4,W,5,0,,41,&nbsp;,,
03/29/10,@ Norfolk,B,6,21,4,L,6,10,,30,&nbsp;,,
03/29/10,@ Norfolk,B,6,21,4,W,13,0,,41,&nbsp;,,
03/30/10,Columbus,A,14,15,3,W,7,4,,44,&nbsp;,,
04/01/10,@ Grand Island,A,12,19,3,W,11,6,,44,&nbsp;,,
04/01/10,@ Grand Island,A,12,19,3,L,2,12,,33,&nbsp;,,
04/03/10,Millard South,A,23,8,2,L,11,21,,36,&nbsp;,,
04/05/10,@ Lincoln Pius X,B,16,9,2,W,8,2,,47,&nbsp;,,
04/06/10,Archbishop Bergan,A,15,10,2,W,7,6,,47,&nbsp;,,
04/08-04/10,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West,
04/08,Millard North,A,24,8,1,L,9,10,(8 in.),39,Millard West Invite,Millard West,
04/09,Omaha Bryan,A,12,17,3,W,11,9,,44,Millard West Invite,Millard West,
04/10,Millard West,A,30,3,1,L,3,13,(5 in),39,Millard West Invite,Millard West,
04/12/10,Lincoln North Star,A,16,11,2,L,2,8,,36,&nbsp;,,
04/15,Lincoln Southeast,A,17,10,2,L,2,8,,36,HAC Tournament,Sherman/Den Hartog,
04/15,Lincoln Southwest,A,19,11,2,L,0,7,,36,HAC Tournament,Sherman/Den Hartog,
04/16,Lincoln High,A,4,25,4,W,4,0,,41,HAC Tournament,Sherman/Den Hartog,
04/19/10,Papillion-LaVista,A,22,5,1,L,9,20,,39,&nbsp;,,
04/20/10,@ Lincoln Southwest,A,19,11,2,W,15,10,,47,&nbsp;,,
04/23-04/24,Opponents:,,,,-,,,,,-,Lincoln East Invite,Lincoln East High School,
04/24,Millard West,A,30,3,1,L,0,10,(5 in.),39,Lincoln East Invite,Lincoln East High School,
04/24,Omaha Burke,A,14,14,2,W,12,6,,47,Lincoln East Invite,Lincoln East High School,
04/26/10,@ Lincoln Northeast,A,25,4,1,L,3,13,,39,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Millard South Invite (Don Kraft),Millard South,
04/29,Millard West,A,30,3,1,L,6,16,,39,Millard South Invite (Don Kraft),Millard South,
04/30,Omaha Westside,A,15,17,3,L,2,12,,33,Millard South Invite (Don Kraft),Millard South,
05/01,Omaha Northwest,A,2,23,4,W,6,2,,41,Millard South Invite (Don Kraft),Millard South,
05/03/10,@ Elkhorn,A,16,14,2,L,10,17,,36,&nbsp;,,
05/05/10,Ralston,B,11,11,2,L,2,5,,36,&nbsp;,,
05/08/10,Elkhorn,A,16,14,2,W,5,4,,47,&nbsp;,,
05/11/10,@ Creighton Preparatory School,A,21,8,2,W,9,8,,47,&nbsp;,,

Win %:,45.161%
Average Points:,40.097
Lincoln High (4-25)
03/18/10,Norris,B,12,9,2,L,4,6,,36,&nbsp;,,
03/24/10,Papillion-LaVista,A,22,5,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/25/10,@ Beatrice,B,9,11,3,L,2,3,,33,&nbsp;,,
03/26/10,@ Lincoln East,A,14,17,3,L,0,5,,33,&nbsp;,,
03/29/10,Crete,B,7,11,3,L,4,5,,33,&nbsp;,,
03/30/10,@ Norfolk,B,6,21,4,W,13,7,,41,&nbsp;,,
03/30/10,@ Norfolk,B,6,21,4,L,7,8,,30,&nbsp;,,
04/01/10,Lincoln Pius X,B,16,9,2,L,3,13,,36,&nbsp;,,
04/03/10,Omaha North,A,8,17,3,L,4,6,,33,&nbsp;,,
04/03/10,Omaha Bryan,A,12,17,3,L,3,8,,33,&nbsp;,,
04/05/10,Lincoln Southwest,A,19,11,2,L,0,11,,36,&nbsp;,,
04/08,Omaha Burke,A,14,14,2,L,3,19,(5 in.),36,Burke/Benson Tournament,Burke/Benson,
04/10,Bennington,B,11,11,2,W,12,8,,47,Burke/Benson Tournament,Burke/Benson,
04/13/10,@ Millard South,A,23,8,2,L,6,16,,36,&nbsp;,,
04/15,Lincoln Northeast,A,25,4,1,L,2,9,,39,HAC Tournament,Sherman/Den Hartog,
04/15,Archbishop Bergan,A,15,10,2,L,0,10,,36,HAC Tournament,Sherman/Den Hartog,
04/16,Lincoln East,A,14,17,3,L,0,4,,33,HAC Tournament,Sherman/Den Hartog,
04/19/10,@ Lincoln Northeast,A,25,4,1,L,0,10,(5 in.),39,&nbsp;,,
04/22/10,@ Grand Island,A,12,19,3,L,4,13,,33,&nbsp;,,
04/22/10,@ Grand Island,A,12,19,3,L,2,7,,33,&nbsp;,,
04/23-04/24,Opponents:,,,,-,,,,,-,Lincoln East Invite,Lincoln East High School,
04/24,Millard West,A,30,3,1,L,0,19,,39,Lincoln East Invite,Lincoln East High School,
04/24,Omaha Burke,A,14,14,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln East Invite,Lincoln East High School,
04/27,Lincoln North Star,A,16,11,2,L,0,11,(5 in.),36,Burke/Benson Tournament,Burke/Benson,
04/28/10,@ Elkhorn,A,16,14,2,L,5,6,,36,&nbsp;,,
04/29/10,Lincoln North Star,A,16,11,2,L,0,4,,36,&nbsp;,,
05/01,Archbishop Bergan,A,15,10,2,L,4,8,,36,Lincoln High Tournament,Sherman Field/Densmore,
05/01,Columbus,A,14,15,3,L,5,12,,33,Lincoln High Tournament,Sherman Field/Densmore,
05/03/10,@ Omaha South,A,0,24,4,W,5,1,,41,&nbsp;,,
05/04/10,Lincoln Southeast,A,17,10,2,L,2,19,,36,&nbsp;,,
05/07/10,Omaha Northwest,A,2,23,4,W,7,6,,41,&nbsp;,,
05/08/10,@ Lincoln Northeast,A,25,4,1,L,2,6,,39,&nbsp;,,

Win %:,13.793%
Average Points:,36.172
Lincoln North Star (16-11)
03/23/10,@ Archbishop Bergan,A,15,10,2,W,8,3,,47,&nbsp;,,
